Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,566526,CkpZdtvJgPqG8dEz3JV9GbXLoSwv2oiFnUJ96EEySCx2e5rmXGC9i,0.001000000,2.324790241,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,546346,CkpZuNhf3NkHfS8WgMT5MEPucBPnFoWVvSUQ6A8Jy5bLzaGhxtT6L,0.001000000,4.801597463,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,529105,CkpZzJ4g1pi7a9rzEWKE4exN8u2hRFeFQ8SsDFRyM1E99zAzAFNcP,0.001000000,4.619340962,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,B62qnjqUiQXMcG7eSddDfgRXafxQNSBzfu8icSZQ45yCKFDYyH5CK6Z,1,CkpZepDckKGrRCBgf3oAHcx7fRZ437rfLh84d4BxeJQnT7AYWVpXK,0.010100000,320.000000000,,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,511499,CkpYdGA2b9kRhoWr5TubCwcD3rP3cgNTHT3G85epUtsiw8CUyALLz,0.001000000,4.328185597,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,494296,CkpZfTb7Qb5MLfdUNphec5ytmsQJcN5ajUqGk9wD42JCUHJotrtbn,0.001000000,5.058016413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,478417,CkpZSbXgDR994175QTsy4eHmJ1HTGHGmKH7zvcwqkocss1R2aapr3,0.001000000,5.177048092,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,463791,CkpYiPRTDpyLNwmh5hTUPocJnKK8b47FUD35HoazNypQ25j8chjtd,0.001000000,3.321394581,payout_from_AURO_Epoch_71,PAYMENT
2024-01-30 10:48:00,326037,3NKh5UEAk5WRZe1TeJEoz6uVWpq7YhFYAqZP4MaP3X5qrdWGA8Jn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,42086,CkpYTxTESxUEKb4xeuiK31Byj4G93M29wXnwuKaKnUggZKZ4cphKd,0.200000000,184.014900000,,PAYMENT
2024-01-13 09:12:00,321426,3NKx4NEpvgtq8ryJz9girjnMVwbYdVe86MwssrWqBqKvaZrNMVvC,B62qqua6saj66C9TN3NYfkbdaLDmJccVwftHMNqZJHSTnvTfvLkewUx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1E27o1ZSbZab9gATW3LYYCTjM7nypo9jLdJ7CXgqxA1LEptPD,0.010100000,0.000000000,,STAKE_DELEGATION
