Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,120047,CkpZPwK1frKbkCcESzbBx6fXZWAzCj8foRsBw3LVmy3F4ehikJmyk,0.001000000,0.224062877,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 12:15:00,188030,3NLCdM4eQdsmyRoFR7KiXzFmrjaJEc4xW3Xek2QzmNuCL2kTmnbN,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qmZJqrVAegPQ2uruVNMgSrWDphAfGeuH8kw4FYYDQABFgiRmaPgc,14,CkpZGyc3gMqbrM2px3FXaWXHPGgy4UViUC4dENyiDrADNV1UhwTnX,0.200100000,805.038533894,,PAYMENT
2022-10-11 11:09:00,186710,3NKRrdnDpHYKA74FkETXNheXCGFGTRsrcCcEitXo3LY7nHZKHgkz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpYYr9RT8QUq2hjGpZWxsNFyodcvUBHQGsMHjMS4WU9jvMXBeFb6,0.010100000,0.000000000,800,STAKE_DELEGATION
2022-10-11 11:09:00,186710,3NKRrdnDpHYKA74FkETXNheXCGFGTRsrcCcEitXo3LY7nHZKHgkz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpYu58vxp3BGZ5cvS52sABYiWJ26q7PU8AQoJdVCkB6rGMyoqUHF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 11:03:00,186709,3NKrwK5wfpPswx43hVo8GgwBdUEwpRzK3KEq4toMwsf6wEDAaLU7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,10299,CkpYfyDQC9xY7RpakB7hDYhJfrgPXm4TpuGTY8BpPqGgDhF3PGG4a,0.002000000,805.045500000,Paribu,PAYMENT
2022-10-04 14:57:00,184479,3NKss3A6uY7NkPBqKoSbfKj3Qr1YNDFisfLtZgkoDFaDPo9xRVV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,113083,CkpYsZvFzzeC3ZCoj9iV93iTJcoMRUY83J7NMsodn4wsnreZLCLDd,0.001000000,0.213333894,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 10:45:00,182163,3NLZZWZYeDH842BjPhLV4wCQxtV5vcbdgahTrVh8MiWYvg5kdwcR,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qpKqQwvBAqzsdzmakLJ8g78GnMJGPjek1seFhVJsY49HCD9mzn54,11,CkpYSXp2m2qqSRTW3NF27NmFnGL2xxwqwWaEKUFzP5yLP3TCQyi22,0.200100000,6096.456080529,,PAYMENT
2022-09-22 06:00:00,180431,3NK4FosG6azm2p9ki2V9nb3LPmXfLzALkDV3bjwHNb2sSHqhskJi,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYSW78xmNYwNxvHqigHJsRE6HbvYjDyXmNHPp3FB956r4DVfRP8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-22 05:51:00,180429,3NKVBXMktfeZxNtaHVZZTZ5bGeDa1KAS83cE7BoWpw57MPoN7syR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,705,CkpaEuBoLUqyViixXLKTJJhTAtwidk8E2rYcXmWrVptZdNifkRrTY,0.030000000,5033.740000000,,PAYMENT
2022-09-21 19:21:00,180293,3NLeKwSYHg5g4aqLs3hXuwEmpWRkxgbaiNWMts1k8Hc6BkQbhiKf,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZuDgT6cUQESq7GgKhgRcW8m2xgYbvBFCowH5dVb3e8v5WKyPE4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-21 11:18:00,180180,3NKCChhwgTebsydKBQgsnGZ4fFuYTM3pQVJVKjxfipBhXPawKfwv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,3382,CkpZiehjguJdzyP7Ve1ZFQAXHrVKmfN6VAintcYJBi57mA3DJRxkF,0.010366666,1033.660000000,,PAYMENT
