Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,566400,CkpZoFsyFnqkTkjuxRzVHvMBJVK4yfoYTGKfaNanh9ghfqKrUfu3i,0.001000000,2.447244677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:48:00,352058,3NLkmCu9SrUdvNU99XtQPXEZTN4GHC6cFaMRLgmGVLqDNJ3o6joM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,547990,CkpYrtSHP18LsybUX9WmeSygqETbzm2Bw4BDH3A8kuaua9fgVXfEu,0.001000000,2.529114985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,530747,Ckpa7YB7Dg8KYDnGEZjb3WuPnKYn7SiSwJyZuvSSxccKmHVYWXhur,0.001000000,2.433155610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,513116,CkpaB5HPn2fkjUtYwhhbaLSFj8gaFmKQGvP4Q5xcz8ysDfnYz4iHj,0.001000000,2.279962445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,495796,CkpZ61zkMmexRuSW8AFC5EP7Nm7yZAQ44kaCQXFX5scJbaTJGbjrj,0.001000000,2.658788666,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,479898,CkpZk6RSzJKt7SGTPion9UyeZXrVZLHPMWffd3zDotAhFiGooqeE9,0.001000000,2.702661773,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,464455,CkpZLrtNYCmhnu4XKThhKASD5uPEeu7LEH8smvJxVFWTHowZEyTUh,0.001000000,2.442313301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,450108,CkpZSzpG5Ccmi2sQrpFxaLpDTpU9TeiKHpRP8E1whAK1888WiA74b,0.001000000,2.248544134,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,436874,CkpYqBsiTNU1GxsLNEdoH6ZrLiwZvCZBb9fWhDvdqW4VfyapvQf7s,0.001000000,2.521162078,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:54:00,320650,3NKEvCRSoyvvLAJnAqd6vYCjkjUwQspeVoZKchg6fz9iw91J5oux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,423918,Ckpa3RJruHUb7zVG7KWMEV5EeErKkhuzuzuptAqscSnVLFeyB4xLq,0.001000000,2.523956239,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:18:00,316989,3NKmVvxHNyHQyTVUzym3FFpArQX2fuZUPZFYYJKGFxeFbzSn2Gtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,411093,CkpZBF5q3Qm2y4qHQFCzUdJCjieGpJRDvqTaGxafPtumRdWjtrSUw,0.001000000,2.771900121,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,398416,CkpYg4Kuu4H3eq6eVSy8kMWcyKfKg9VRihcvXiJp54B6ow1MARsAo,0.001000000,2.286655686,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,386490,CkpZd8278mxVJCmn2qryUDzspwxKJW5WsG9SEnEoL3ipaAFgZSk5n,0.001000000,2.373661159,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,374461,CkpZJW2aNjHAdhiszLuEbF1pKxyi2v1fhybEHe1uAXc8ag4qWYq3F,0.001000000,2.102712494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,362181,CkpZKVXCzcjSCne3overFjexUG63T56DRi75yERebJkXHQfvhKdMv,0.001000000,2.141281930,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,350035,CkpYgg1UPHHFyAe8mVi3DKN1LjS1BMiMQzxqmKF7hoyhr36Mg116W,0.001000000,2.361824658,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,339506,CkpZJKmrZ9wgMY1KbKYbnSBWbZMmiVBTCr13cgHCNUieRmZ7bgDsG,0.001000000,2.228122540,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:45:00,287006,3NK92NxmBC5RKzbxQ7q3wjAeLJEpfwPbmJQNEHP6d2Ze5sjsuZdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,327719,CkpZ7z4JzfEE74fdXL1JaJd7rAyUgAYEEqyaLLurqWTxsrNnVpJe3,0.001000000,2.053409200,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,316024,CkpZhaSqPuWL6d87N7Zp6PesKjicbVezNQwcKB95mAK5UTCR6CNne,0.001000000,2.566486656,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,304484,CkpZyR7UU2wdWWGxq3zGpvbMSySiu2yCf3s6uY9qhcvELFKWKUfkJ,0.001000000,2.370304497,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:21:00,273999,3NKKjPiCge6HV1AM6qcsuPYygqjZt5r2RhJB3LKF2RHSejM2oczR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,293060,CkpYf9WSXtrqUBE3NVhvdViVhzhW8KKcoagjfuXr4YRY21iU81Pwv,0.001000000,2.205594314,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:12:00,269473,3NLfM3MtmscpRAtLvQm1Rb98xsiEZe8NN52aVpbwts3HuFubhGUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,281766,CkpZEQYGmVQ3TRks98abdPyEwJK86gm1nRUXYsEKtYzsUt68aGCBE,0.001000000,2.115845204,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:48:00,265498,3NKtPN9mx4t1kMDNdi3m4DjPmRzyfqh3SM2thWi8WyVr15eRYajV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,271294,CkpZQZpGuDa8Efki4z32Mehj8epWgug3wwcgVkYGtREHePssr5MHi,0.001000000,2.116379833,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,260439,CkpZHXJHpKDMhrzSNrFbdiSQzXpw6ua9cx2ZLmAgEWm4QNR5eDRD1,0.001000000,2.460055637,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,251065,CkpYUJdHrysjoVhKnbhFyJJkvFHNhBQzdMXsHJfqc3PuaBw1rfj9V,0.001000000,0.904310945,payout_from_AURO_Epoch_53,PAYMENT
2023-05-05 03:57:00,248724,3NKhzL6oxtuEbpsbXUH6b5MD1jmvfKQB874r727o7QapeZNYisMy,B62qjsmPH8XrrRkagjfKwPCnvhDxVJPpZ1zUNKYNvK8AAKwUWoq7fxe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaEN9z68MfXEdCewsf9CBESspKwY33TJ4dLJfBnp9pDfsuus9C9,0.010100000,0.000000000,,STAKE_DELEGATION
