Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,115,CkpaHUcVBJCfAHnpKXA9sEw8yU7PT7FkXjwFf1YrVNXxrEVx5d9rz,0.020000000,6405.860000000,Martview payout epoch 76 to 77,PAYMENT
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,114,CkpZwS4onGQR32zEs1DFgXeQsF4tkWJgfGBkK5LwrJMv4fKRrA8sR,0.020000000,461.508100000,Martview payout epoch 76 to 77,PAYMENT
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,113,CkpZFSkAhLDaxD1DVmE6esF9EaZVCEChqft1Mgv8F2YhuHL1jtdpk,0.020000000,6.369900000,Martview payout epoch 76 to 77,PAYMENT
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qksV9nU8WpyuSqLHfoFn1UF2Qj2tFnCAS1YrjCWsDdkkxBscWKYj,112,CkpZM8Hv9kuvT9JoUsYhZdzHXjN5KUwjzMV8rqpGrWAihRsxajgbV,0.020000000,0.612700000,Martview payout epoch 76 to 77,PAYMENT
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,111,CkpZPzYrzLB99CH4ioonXUzPTd8gQSvjnUaVsM5qF3dzqoKJC3KyZ,0.020000000,0.072400000,Martview payout epoch 76 to 77,PAYMENT
2024-05-20 07:45:00,355580,3NKTfR36HZxjV7XkSUFCDvJ7Jry7V1NoFPaG2AfnemeVTVK59TPX,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qraxdC6HHwsxwCCoiQYupHRFXLy8hkmD8aT2mT3rJhc2s16nDhgd,110,Ckpa5zVNUA1i5PuRWWuY4MtVSyAnweKSkxZeh3GSv9Fmc41oqiAxy,0.020000000,10.872600000,Martview payout epoch 76 to 77,PAYMENT
2024-04-29 20:00:00,349932,3NL5feSzJvixqSFZqVezbxnAXpdMhn1w9KXsnMcZVVYuzgSh2WTC,B62qkaRg9JqjS2frDDrE4gDvwqcvqVGokc5JZ5CToDRPjyKY6NHceu4,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,9,CkpYkFqsxvk2w7twVB9e1CBDuVbnGyVbpMQMgzQUVJ9wFuiGnwB2j,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,109,CkpZKA4wdwLSZZLE2CzUZaZkBDYB6ygtnSoYnJaDUStks317aZua4,0.020000000,3590.580000000,Martview payout epoch 74 to 75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,108,CkpYXkWWr54sGimtesmEwmbXfiyPEH4hUvV1UVyT5PRoaW6BtFhuq,0.020000000,258.682350000,Martview payout epoch 74 to 75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,107,CkpYT4oEcBSvBoSzUDzXrX99823Sfg9e7stXUDUfde9m4nNvZzuW9,0.020000000,3.570400000,Martview payout epoch 74 to 75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qksV9nU8WpyuSqLHfoFn1UF2Qj2tFnCAS1YrjCWsDdkkxBscWKYj,106,CkpZNokWqFrbbNVGtBuHRAaRbCU3jwJPwbdWiBd5btrgBPZNMvqDF,0.020000000,0.343470000,Martview payout epoch 74 to 75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,105,CkpaEzHsaE7CVMHs96Gfyxg8f5ii5FKS8i9WYMuWVNjwBHwiBontt,0.020000000,0.040610000,Martview payout epoch 74 to 75,PAYMENT
2024-04-07 05:12:00,343728,3NLuE4TzJnk2Yz9GU8kQmB4XQUNHATMUuRZFmKVBHr861C3yypXQ,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qraxdC6HHwsxwCCoiQYupHRFXLy8hkmD8aT2mT3rJhc2s16nDhgd,104,CkpZFu2HNkhhStr6n1FKCbn8bQN1GEbo2Mg19KfaBHgtiRiz32rKG,0.020000000,6.174670000,Martview payout epoch 74 to 75,PAYMENT
2024-03-22 03:15:00,339400,3NLCGAZ9Ta8J87DSGjQDUcdQhadu6vnF6Qej5ZZ3Lj91hy3gP48L,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qraxdC6HHwsxwCCoiQYupHRFXLy8hkmD8aT2mT3rJhc2s16nDhgd,103,CkpYwpHjLHEMCNPz7QXXAyscWHq4kETyCrNJhPimycmP4npMt5NAh,0.020000000,16.186863350,Martview payout epoch 58 to 73,PAYMENT
2024-03-22 03:15:00,339400,3NLCGAZ9Ta8J87DSGjQDUcdQhadu6vnF6Qej5ZZ3Lj91hy3gP48L,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,102,CkpYqv9SAKVw6r534UhwMTJGRHBHzD9aG815We8NSYXwt1e1TfNZM,0.020000000,0.126671419,Martview payout epoch 58 to 73,PAYMENT
2024-03-22 03:12:00,339399,3NL28EmuQQRGPbCeGaEkGhpzK9A9xoqdnMEZw16EdoX2dmwgnpdF,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,101,CkpaHUAsKxraaws7wZemcrhhdUxkMijszz4f5uiDBe4ksUEGpc7nM,0.020000000,11.136215960,Martview payout epoch 58 to 73,PAYMENT
2024-03-22 03:06:00,339398,3NKw6SRDXHqVHKfYWm2KNRD3z1JnXXixc1e4oLg2s3DrPkcnWRhZ,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qksV9nU8WpyuSqLHfoFn1UF2Qj2tFnCAS1YrjCWsDdkkxBscWKYj,100,CkpaBQZdCkQnCSpyKsdxK9BPAQVCNuvdNNS3DiZ6gJV9jURuRkmk4,0.020000000,1.071280000,Martview payout epoch 58 to 73,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,99,CkpYeyHQuEdYGtab8SC2UtT9BAU17GftBErtfHmBHv1LnQyYRFd1B,0.020000000,806.829557900,Martview payout epoch 58 to 73,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,98,CkpZkPppNfBCFR2v9kR6U7BiWWZDrFGU8AnFwAZWACyyLywUyrhvE,0.020000000,11199.010000000,Martview payout epoch 62 to 73,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,97,CkpYoWwzLwA9U62cYSHTsB7VxE7rGzJXWK3bsnMPdVWPYjLfHhEsM,0.020000000,3848.652335000,Martview payout for epoch 57,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,96,CkpYorYZdWef994aEcXjekKzNBKpmH3J1ieYSpgtWumy39VaZggLR,0.020000000,3.827072467,Martview payout for epoch 57,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,95,CkpZoWLRwJmy4N7KVEomgvdr7k8Tj9YTKciqfQXNNgn4f8kK72hj5,0.020000000,277.275077200,Martview payout for epoch 57,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qksV9nU8WpyuSqLHfoFn1UF2Qj2tFnCAS1YrjCWsDdkkxBscWKYj,94,CkpaEnhR34W7BzaCHsDycqGv51S4fSvH11P2GUAcV7yBV69AdrrPW,0.020000000,0.368159322,Martview payout for epoch 57,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,93,CkpZPeqay4FJDGdW8cjcaSUksa3NRWmTcRmNsNi89JBikQ5mMzNKU,0.020000000,0.043531905,Martview payout for epoch 57,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qraxdC6HHwsxwCCoiQYupHRFXLy8hkmD8aT2mT3rJhc2s16nDhgd,92,CkpZwsswUcBCSD1aBSPQqVKkGrEftpcEYpmsFS37AsS6svRRcUFVd,0.020000000,5.101274381,Martview payout for epoch 57,PAYMENT
2023-08-26 16:09:00,282112,3NLfeJTJMpRTYkZxp4mGyuaD1BLk25hHiZsQP2i34nQKdJtMkwLX,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,91,CkpZv3xoWdq9SGroRHi4JEsbnFWtfQ8hKQQXgkUoHz6QWsFWeP9m8,0.020000000,1270.415170000,Martview payout for epoch 55,PAYMENT
2023-08-26 16:09:00,282112,3NLfeJTJMpRTYkZxp4mGyuaD1BLk25hHiZsQP2i34nQKdJtMkwLX,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,90,CkpYTvvxTtz6adFaT7Vgb997MwydmdxLJy991AatvBnxSxzwGBToJ,0.020000000,1.263291795,Martview payout for epoch 55,PAYMENT
2023-08-26 16:00:00,282110,3NLYmEH9fguFpHeka6AQyX8dif3rpvuchaTNFkEnhkUMWYWxHHWJ,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,89,CkpYzWvje3TLWvLR8fxWTacdXsFaXUTSGwGp7nFr8qT8pdQjvTxwD,0.020000000,91.526704380,Martview payout for epoch 55,PAYMENT
2023-08-26 16:00:00,282110,3NLYmEH9fguFpHeka6AQyX8dif3rpvuchaTNFkEnhkUMWYWxHHWJ,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qksV9nU8WpyuSqLHfoFn1UF2Qj2tFnCAS1YrjCWsDdkkxBscWKYj,88,CkpZP2gw7FqikaGhwEmvqeLRHn76sHQxAzxCgQLqbMfh2Sdj5PJQd,0.020000000,0.121527004,Martview payout for epoch 55,PAYMENT
2023-08-26 15:57:00,282109,3NLMuf4h2CuWGPMgrhXZw1Rknss1bJRkkYHWMsFcj36TdYjmZHNv,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,87,CkpaDRsPkNtN1m83aBirSc3sgsLtx5htdseG8Fz3iHjs5TZjZ7hXY,0.020000000,0.014369599,Martview payout for epoch 55,PAYMENT
2023-08-26 15:57:00,282109,3NLMuf4h2CuWGPMgrhXZw1Rknss1bJRkkYHWMsFcj36TdYjmZHNv,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qraxdC6HHwsxwCCoiQYupHRFXLy8hkmD8aT2mT3rJhc2s16nDhgd,86,CkpaBcgtRG25vCRtMeR18rCvHviENvBw2atN5nVtEs6ciccpoLbQQ,0.020000000,0.266397015,Martview payout for epoch 55,PAYMENT
2023-05-29 07:00:00,255798,3NKvw4eUPgWcw126i6vgxDJkD3VJAAcDKQmJ9SxkoceWt1akztfr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qraxdC6HHwsxwCCoiQYupHRFXLy8hkmD8aT2mT3rJhc2s16nDhgd,85,CkpaGDEeKVNvhBLGg2RNsd7VuuvgdQRCBDSnYyFLL4fsRFLhY3CL4,0.020000000,0.538858628,Martview payout for epoch 53,PAYMENT
2023-05-29 07:00:00,255798,3NKvw4eUPgWcw126i6vgxDJkD3VJAAcDKQmJ9SxkoceWt1akztfr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,84,CkpZNEPHn2BA4vd88etgVQtZJTHVUK1nfA48fEUy2vCzBxT46uhYX,0.020000000,0.029066327,Martview payout for epoch 53,PAYMENT
2023-05-29 07:00:00,255798,3NKvw4eUPgWcw126i6vgxDJkD3VJAAcDKQmJ9SxkoceWt1akztfr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qksV9nU8WpyuSqLHfoFn1UF2Qj2tFnCAS1YrjCWsDdkkxBscWKYj,83,CkpYd1g22SJzxEK5nwwFGPkfut2CAc5yqMtjBTsXD4jSTL7VHTZRZ,0.020000000,0.245820601,Martview payout for epoch 53,PAYMENT
2023-05-29 07:00:00,255798,3NKvw4eUPgWcw126i6vgxDJkD3VJAAcDKQmJ9SxkoceWt1akztfr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,82,CkpZcXCUkEYPHhB2Jv7dPcFHcZMVuCbsisa2oeZtCLjKh47BNAo4d,0.020000000,185.137029400,Martview payout for epoch 53,PAYMENT
2023-05-29 07:00:00,255798,3NKvw4eUPgWcw126i6vgxDJkD3VJAAcDKQmJ9SxkoceWt1akztfr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,81,CkpZcaqAt32pv2c7aWJDh8jLidshbyupWfK1gtN9xrrSVBYEsor8h,0.020000000,2.555342755,Martview payout for epoch 53,PAYMENT
2023-05-29 06:51:00,255797,3NKs7ZKQJnF9Akki7dgpVAHKPVafvfYhkqSgK991qSXaVbsf18Sg,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,80,CkpZgCyHnne91ewdNRxJ8uCerngLQ96dUXK6xvxqqjKmYf5PNZjKh,0.020000000,2569.751653000,Martview payout for epoch 53,PAYMENT
2023-04-29 08:09:00,247071,3NKo1xLnpqMn7sZEwCDBBbhjf17DE6ihGrvJkqTa7LozeqiUdaYr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,79,CkpZo1LrHm78rsJAaBYZWHkGqzBUoAvnmnMMRDD5PZ1JsjXV5R7Xh,0.020000000,1299.709194000,Martview payout for epoch 51,PAYMENT
2023-04-29 08:09:00,247071,3NKo1xLnpqMn7sZEwCDBBbhjf17DE6ihGrvJkqTa7LozeqiUdaYr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,78,CkpYUcwSjEaFcdS8q2BQBN49QJxfpUbHRDP4PiFTKG4RsJCuz5HW7,0.020000000,93.637180490,Martview payout for epoch 51,PAYMENT
2023-04-29 08:09:00,247071,3NKo1xLnpqMn7sZEwCDBBbhjf17DE6ihGrvJkqTa7LozeqiUdaYr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qksV9nU8WpyuSqLHfoFn1UF2Qj2tFnCAS1YrjCWsDdkkxBscWKYj,77,Ckpa7nLsQxueU6kYgDLGKRUKzVuV8SHHr1auMB5M4yKAqXovnDkMg,0.020000000,0.124329250,Martview payout for epoch 51,PAYMENT
2023-04-29 08:03:00,247070,3NLZhLsMfv1gpwDjANouUEtc8zsVMUEvndGBBV2WJ3pc1inmrRvw,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,76,CkpZGv8vSg3ZXTq4rHFbTF6Q7pjeUtqXcgajbkvTS1nodRsGaiDUF,0.020000000,0.014700942,Martview payout for epoch 51,PAYMENT
2023-04-29 08:03:00,247070,3NLZhLsMfv1gpwDjANouUEtc8zsVMUEvndGBBV2WJ3pc1inmrRvw,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qraxdC6HHwsxwCCoiQYupHRFXLy8hkmD8aT2mT3rJhc2s16nDhgd,75,CkpZmT9dR1txp4T4ayd9WHhroanKJdpstk6gtLXLbcsEvKrw4zUfy,0.020000000,0.272539765,Martview payout for epoch 51,PAYMENT
2023-04-29 08:03:00,247070,3NLZhLsMfv1gpwDjANouUEtc8zsVMUEvndGBBV2WJ3pc1inmrRvw,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,74,CkpYWzgSrV6XCMA2TGZUL5bqXK54YH9yyBdK9uiDhiDcSHpA3T3JP,0.020000000,1.292421573,Martview payout for epoch 51,PAYMENT
2023-03-29 11:30:00,238128,3NKzu2p4nadaihg3KsTBperTemKGWmAQtVhhTAoisU39Z3qAKgWP,B62qraxdC6HHwsxwCCoiQYupHRFXLy8hkmD8aT2mT3rJhc2s16nDhgd,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,0,CkpYrwWu2wXHF5Vj19XEzpSpJzbwKk2TS5WQJkBRjRFg1cApKBMfn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-01 04:12:00,229739,3NLXoYUWPR9ry6AyrVNfz4h9CQP1y9ChRyD5NZD49JoAvpum9gqW,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,73,CkpYmSGJLetWRjQYyVjXAz3QY7t8ddvtAvrKy2H1a4gksbRA12J4M,0.020000000,7857.191385000,Martview payout for prev epochs,PAYMENT
2023-03-01 04:06:00,229738,3NKnWNEBXALPCLv5rFnCitcMobwepaTt6tdpVuqsCmYA7kXLT5Re,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,72,Ckpa9fiXgP9Ec5CdkwktaPEgHyXeJvpfQo19GwtwaEQy2HBXHsf1Z,0.020000000,7857.191385000,Martview payout for prev epochs,PAYMENT
2023-03-01 04:03:00,229737,3NKq1Ybwx7tTWrssC2QUMkFdQPGyRgSTF266TQSbKV5xtrxiPw9n,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,71,Ckpa3HiWBTMusJDqGtQcpfHJVvP8jTBXtHsf71qMCNxMZooZWmvaR,0.020000000,0.025936998,Martview payout for epoch 46,PAYMENT
2023-03-01 04:03:00,229737,3NKq1Ybwx7tTWrssC2QUMkFdQPGyRgSTF266TQSbKV5xtrxiPw9n,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qksV9nU8WpyuSqLHfoFn1UF2Qj2tFnCAS1YrjCWsDdkkxBscWKYj,70,CkpZAfWFgbwcTtJaeZwacENr6vhFEn15JpBwsztcfB6tv9ryhnZt9,0.020000000,0.219355152,Martview payout for epoch 46,PAYMENT
2023-03-01 03:57:00,229736,3NK7eWiKv8jfoMTFTr9PUehREfmrLZ2XuZiSt1iNNHf2QUGZjNNz,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,69,CkpaCjhNnpVRUoPEnW8JkDfMeFosUgVDfqeT7QLtApLdj1Lape69A,0.020000000,8.372130052,Martview payout for epoch 46,PAYMENT
2023-03-01 03:57:00,229736,3NK7eWiKv8jfoMTFTr9PUehREfmrLZ2XuZiSt1iNNHf2QUGZjNNz,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,68,CkpZw1L6HP5QTA6NvNYRUTz6erQgGmCHoBSh9CNdYrN2RM9oPhVLk,0.020000000,61.184179130,Martview payout for epoch 46,PAYMENT
2023-03-01 03:54:00,229735,3NKxHcExkA8SyVo8kejd4ACnrVkeHghJYujUSqv3trZ5AhM6B3EP,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,67,CkpYhWFWg5y3Vn4aBkwJeNapwc446B2XGQQkHB2vT7v5qufWQudRV,0.020000000,2.280230358,Martview payout for epoch 46,PAYMENT
2023-03-01 03:54:00,229735,3NKxHcExkA8SyVo8kejd4ACnrVkeHghJYujUSqv3trZ5AhM6B3EP,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,66,CkpZZmpHTbmPDb51iYQ2g9rEgxoGQuq7cLwJHSoFKGFJTfYF7m3k5,0.020000000,0.013409688,Martview payout for epoch 45,PAYMENT
2023-03-01 03:51:00,229734,3NKHJgu21NnH7WvWBw79duP91LXWJGoB7VXjy1PAEWZJtreKzT4i,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qksV9nU8WpyuSqLHfoFn1UF2Qj2tFnCAS1YrjCWsDdkkxBscWKYj,65,CkpZ1mQKkor6XRWg3DL3qFNBBfkf8EU7TKEU9SGPeercZag5n4dr1,0.020000000,0.113408813,Martview payout for epoch 45,PAYMENT
