Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,38,5JutLm9JjE7f1JbXdBo7p1sWVdPenNafdjBiEVaQnMKzsExMtF8b,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,577397,5JuCanYFa7ett5g4zQS95X5JKvs8FsigMs1YmxQwnzhJKXSAcLs1,0.001000000,300.239617444,payout_from_AURO_Epoch_78,PAYMENT
2024-06-04 05:30:00,359565,3NLL3tSJJGnhoDuMnGTGJwDzvFxhQ1gXt7kqBmuTarXiabA9PQCC,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,37,CkpZXRhtZ6SPGdtFM9REzDbArkvSftN7qzqh95ig9f9r1QiBkNNat,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,558811,CkpZ5LhzCiRc6G49GJ2NVndR2ZUz8LJQhQRmUqiMioLh4kTi585Rc,0.001000000,296.533470825,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 06:12:00,355563,3NLHNaVVf6PTCQben9raDJwaQf6SWEQdZinX9BodjZWkxQT8svaY,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,36,CkpZwSJ8xw3Kper4JP9xmEoY4kX8FjTw6YF4srQDwPhDgvNZFys9w,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,540499,CkpYWidkw1kRGPSmwi1D5SFTnQW7bxVNJ7tBGPtcqB2g4PQNeXMbx,0.001000000,306.453873471,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 20:12:00,351309,3NLAyyb7ARCZY8G2gXjZBS6Rbksx71hiLdxD3r4fdLBSvX6xoCZs,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,35,Ckpa8aYe1b6LWn6cPjGawTyYzuvnJ6qDw9tYGWGp7fHasBaKxtaya,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,19017,CkpYwsdkmsWkVnsS7wpGaoQ8YJcCn1cqP5bQcq3kfbEcHbJibGm1Q,0.010000000,232.534681113,Staketab_payout_e75,PAYMENT
2024-04-26 10:39:00,348961,3NKrDSpHn4A7eGTzBRxa7tyA8voStGGV2vukSnrsXNDHJJLXChQ2,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,34,CkpYTDBDTGEqTxuVDKoJZEAq96zott355BHrqigwpSz94dXMBf9bn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-20 11:18:00,347374,3NKhVH37o5zrCRGaqSTm6BRqPYdtrqrq2pw2zVnYWfTYWdAiT9dh,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,33,CkpZFZoJiUk6xVrKfAmKsyNoRM5Ma5s2wsTFPk7vKMuhYyxK2uXiV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,32,CkpZuaCZgr2UHCxq5y47FYm9azZmuEQLkkfce5mFrVn6qTnidJNiT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,505720,CkpZUPTCD6KHkAvvKZD6zkVyLLYhkYywHK3GRuTrMSWD3MisKyz78,0.001000000,276.264092319,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,31,CkpZZh9wG5EP1M7JWgUp8WGMbvx5aGWafrdcgauVchuGxwcnXdKN5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,488696,CkpZPZjhCBKSf9ZdfBDm9QLwF7gDdXk9nADMRWPf71CcNG7UHTqbf,0.001000000,322.166854449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 19:12:00,339308,3NKNFCYrMYYw6a4Zc1P14QwQ24As9rKnmR52VHi9mQtkzb1ZTX2z,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,30,CkpZAhSMp8zYNNBTADMdUngB8VtLfokeeCBdqdUx8UbqW4EbbmjXC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,472930,CkpaEcTrK6TLrd9t9rQpEKh1XGmfTypfJ4RFQAYU1W2og62iNF9eE,0.001000000,327.483204090,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,29,Ckpa8ku4yUHEsGr7YiadWteKH5551xvi2gCKYG3nP52Z3E8cJ6dWa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,457607,CkpZiP3MPVLyryDJNgE3SsNAz1SX613hBy7fQWyEGyoFx8G257dDz,0.001000000,295.919883213,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 01:12:00,331878,3NLYH6ZJCPu8KpSqU3fLmmVN3j1JM1X2w7hJog29yHCS2qo98Ttf,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,28,CkpaJWg7NDurEyikeqDzGzcWAibLZKs78zf3V616mhqFKUx8AXWz5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,443904,CkpZBWLyF1jPcyB9hGLfEDReeUoyasyrZeDs8TunyGmRZcq1thZ2R,0.001000000,272.440556909,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 06:33:00,327991,3NLGy9vtAmshNYYtDWRfWfh43D8MgpDnng4oBqThnsgLeETD3Tdg,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,27,CkpZJ5PV67Tzg2ZPnZ4jTEDTMGim3RdWbs67Xt28kjjGisAZTfe4A,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,430867,CkpYTEa4xwksWSPVKAcL2bakTyBJQWcQBiQ4MgdVeUNWBcw3ACRqi,0.001000000,307.710768678,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 06:15:00,323905,3NLXymh3BS2Cs1r3nJ2r4Pps8JGHnGNNr5hcNsFPvyAHmZtYp9tf,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,26,CkpYQ6Ag1SHaWCMQUwfSr81mYd8BoFi8p34wJmpCCczdAXWcRBJDt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,417967,CkpZa5heP2w79qk4GqJd3Hnz8WvB27GuyVtWVgguHMaBNFcDESzDq,0.001000000,306.038892503,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 09:18:00,319979,3NLsZZ9dTcmTyrn3QZsowF5NLL856fTEdNwHd4CbJoPv4djHEC8F,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,25,CkpYa9RZ3MeTPde6rgY9aMgbSqBBCXNuLC7MYQRobPDnd55xb3pHK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,374453,Ckpa6VhZUFSriRwd1r54unaCBh8QpeZovhx39h5gE1qXVAgNngeFz,0.005000000,54.163473283,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,24,Ckpa6gX2CfZ7BEFkSFyqVZHxZM885uQ7pkF56tW5zjRwJDxtUU5Ck,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,23,CkpZfL5Pz4kXYGeSUCWzpNAzQM8xRgzQN5a3hMUSKpYwV9hCbRkeM,0.010000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,370594,CkpYySqmj998iymGKx9Ch8nLzP5HFXhu3EQGbRj8x5Bdg6LtmK72m,0.005000000,64.151441687,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:06:00,314484,3NLYsL9dmv9XQyabswKoduArgT94ZkM6nbs1vb424H7uPTKvk2cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,366580,CkpZ2qKjwKjnkZeh7foEJg76ateZT2AXWMbGUE9GgYLKbAATxkBeP,0.005000000,90.380146058,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,362950,CkpZtNb2gec98V4VYAWmitejqPjRjxhnwy5mjuqsJFZEK68aZBqQY,0.005000000,51.393741270,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,359005,CkpZ54VsfsTFZ9AMScTF8sH4rgQrq9RCmeHNF5LZ3vW9TXagDLXje,0.005000000,47.068365691,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,392640,CkpYexwWQmDUBTWWBMHN3hRXyZ3V3a4f2YUX9Pptw114g21GZgsM7,0.001000000,277.265552138,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 15:21:00,312157,3NK3M1AkgMXmkBjX78rzgJZTiCkSf4EK2M2dPok4NKVBkPBuBN8E,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,22,Ckpa77vCF9QTEGPkTNPkAEAmQTkML8tJEAUyNbY8vodBSLSfxdywt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,380890,Ckpa3yV1YaduDGCQYEqCs2JCGeJecsR8sivuso1Y2WnEVtn7CKqSa,0.001000000,287.812960724,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 16:54:00,307980,3NKL5TQmHQMhYpkGRrbFL6hPMQ4h1jTvF2gfAWCfTNC6nxig6YeP,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,Ckpa8V586tK6eS7AWfQjZ8GCm7hykhp5WA4QkCjQfbPkwf1Jsvdxz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,368585,CkpZ4aiwpD97xjv8sGWnjoXMzTBEmnoghPgQac566yLRtAGgaXcB6,0.001000000,254.954309586,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,20,CkpZphivTx35JUjU7RiKcVPtxaRkLFyVai5ZZjPGSu2q9BSMgJevm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,356381,CkpYQWpEvgPz6jVRHoMAGwQx3WsVsUSfiAnSA7C1SuDvsiBNx5yQe,0.001000000,259.951084753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 05:21:00,299629,3NKzJGrx8CBacPpFQF3r7VW7y9ge9FWfiuNiFYcfiNAzoxs4nrJs,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,19,CkpZmE6AZgUHV6rT3HDgMcyugbAUVxSKxumcNi3UaGPbkkGR8pqNE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,18,CkpYdPq6rNfktVDECVuxhhmuJFYZ4WgGw5eqPV9p8worr6Cu9fcRu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 12:24:00,295274,3NLmqSoxRmZSo2hBvpijfSN9P6tuzhzwgqabWpEd8suCfuy9VEKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,344340,CkpZ9qkrF3qJ7yAXByN55JKSQTT6XZxUqWoWQHpsCVxoXw645QEpn,0.001000000,287.170633107,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:48:00,291016,3NL8zgCh8zsnoy2hg6q6C4CYAdr2tQE9ezSc6t4q9F4UmrQjkHmr,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,12606,CkpZDYeaqfrgQudTCV9aMYhSbuA3NoeJMRgp3kNMtz1SL78933TSf,0.010000000,224.750085624,e61_Everstake,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpYsr3yqbYGHq3hxDUmdCf2BN84zKYaSQt3DEb3kqhwUF5B3TiUh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimPRdLt5sh8pYniz1YAdGwVvUV76kgnnLf6mcy3K1AjmZFjnKZB,17499,CkpZR2vGDphXmbqjNaj1iAo3fQK71gCpDczgpoxPiKNmRb87MrRTT,0.001200000,192.363886709,TheNOP.io-Epoch60-36319.92551528,PAYMENT
