Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,559569,CkpZGTxGNZ8vHjps8yhk9oPhQisiCcvvLrL8b75AmGpCQKxfGBjYe,0.001000000,57.325964853,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,541235,CkpZPCYuCpyqdhYXBRqGcgDMhFYfmM9BLjcuU5AL4VHyVC24CkArQ,0.001000000,59.342981278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,523985,CkpYwXcFogUW7mRpbhAqLZdWazABZ7hRCQ4m2niYYAy9XeGmSGnPE,0.001000000,57.548025346,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,506688,CkpZVc6FJXC5AtogFfTnTWXPeyx1KS6a941hSjcnwwPxw1q87cnyx,0.001000000,40.260526174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,3,CkpZiud93Kk8xQ1kpfS464nDsdhtbzmRJz7uEu8usJHQ3PU5srwuf,0.010100000,2040.000000000,,PAYMENT
2024-03-05 23:45:00,335427,3NLmAPD9M4kxwcamXbJThkjmWxcryVA4oGbtJ973mGXeaL9zCi4D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,48125,CkpZuvKkoVby5WiRP5EGwqx5KzDUT4yfmgxSNz6WMHRNvWTGjNEy9,0.200000000,819.367911400,,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,2,CkpZCqwqDUjx8XJUBorER4ynnQe1m3LMUAGm7RcJHXYTGocfUGi5s,0.010100000,5000.000000000,,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,1,CkpYveh1xaFaWEgGgn3zUeh9CHpgeUx3Vj4i2uyt1yeCuDWxQ8xqP,0.010100000,1.000000000,,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXH8Q6Bh6tmLewX5MMrvepveynQYkjpZkCZYihF6hwkxPe4G2K,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-03 17:21:00,334832,3NKnhUNi3AMr4aMtCr1rXsXyY2YXE3Ry4hhuSRAKMV2gfacvs6iF,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,1,CkpZPEWy313WCHTZSyrjMVTZddXtuJ2RAZLLXntMvpxf6EBreJhDm,0.010100000,5.000000000,,PAYMENT
