Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 16:45:00,288733,3NKCK5WmHsWDuY6U3MqbvfBLTkQyq8KJSquJLnmfVe2cJ1ZcoPYJ,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpYirCCnto8e9WaAsyBR2aiCZMmNkZEC1RqRkF5HtA1zgaavPqzn,0.002000000,2528.798000000,,PAYMENT
2023-09-18 15:48:00,288720,3NK9XYBXddzCbsNtshgb3zeusJtwzAYACMSxttTJpfr44o8MisEi,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,13,CkpaJobJJ85mK4Bz7qaufiHTNuy5x7Ek7zxuuA6VZc8CCXdSayUQx,0.200100000,2528.800000000,,PAYMENT
2023-08-08 18:48:00,276826,3NL8sXkW7sD1SR2yj2FgucCZxe6ddPQeCkAR4whAEpLqsWhH8EMr,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpZEN7DToFx66LKJ5mvW6QuUEfu8r5n7FpQ8C3bzn3dVgVvxmZPo,0.002000000,2581.998000000,,PAYMENT
2023-08-08 17:30:00,276812,3NKhV98gfz9hj2whoSUe1GuTkWabV11HmFS4fdpLx8AzJ93ZTgqN,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,11,CkpZuhcQUFoRcPKcKHfX9prGLg7sN5rPPNta5vXcq8mJDFh19DL8q,0.200100000,2582.000000000,,PAYMENT
2023-07-23 16:54:00,272082,3NKV2N1brcAXVGPYh748tXocLadsoiQhesH8AD9qfTmoM4tof2a1,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYfjfXNg1KQ2CozfR8MzrUpea8x5kSGJdiG6m8u9XvXNFWQ4bSk,0.002000000,5110.998000000,,PAYMENT
2023-07-23 16:03:00,272068,3NKEBEjm1qE1YpnMuke5BPL1M3hSzDRUq67GDc3FHsoXT4KYDary,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,10,CkpaJaC5xhxn3ib5YV2GobiBJzKSNVzh8Fn2NmhSefWpCBoANf5NJ,0.200100000,5111.000000000,,PAYMENT
2023-07-13 21:39:00,269150,3NKXsUj9ShrUyaV4hCRGE6n1XsmMkgsh8uFPyhk98cgiWufoepPv,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYbbWxNGUARwe8RZXZ212VmQCPvSLinjSDJL8Eyw9teRcrpHp7L,0.002000000,1999.998000000,,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,9,CkpZzbunxLcArUsxuM8KTxBwgeQtirbTLfcPZFx7rQtGn6UvswUC9,0.200100000,2000.000000000,,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYyJvHcpZFD5TrSDuuXjTDkDR7zeX3wXLdtF21rN8TdL9sSZGgx,0.002000000,85.498000000,,PAYMENT
2023-07-02 17:15:00,265859,3NKsP1CD9fd3unWyrwPX8DwBQ4e8J4a2ozm3Tnfu8VFU17bB34fX,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,8,CkpZYcPRo5ScsKRnYVtdbNoYKuu9fJhQ2q84mVcDfDey1rQchgS8p,0.200100000,85.500000000,,PAYMENT
