Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1523,CkpaAkEpCF7wg4xr9hLaFByrExCuhjPkzun2NXmzBnA5GUTHa1dm3,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1522,Ckpa3mcFMk2waxPoon1vzxSwL7Wo54BgmN944NKJPyhg97dUCMfuT,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1521,CkpZeiG1jb2uJ6ZW1PM3ExKsANuNuVZi8h3bJtANTDhACTPeQev4D,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1520,CkpZSgnp3hovSPJLM1NFgGtHTtTz5a3xrGJLVg9K5gE5R5GHYetwY,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1519,CkpYQFCxYFtJ3E84hbMxJ8nxVwwi4q4dPciJ488huLTokyQVbSPHu,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1518,CkpaJETeuxuwZVZrkCArW3A3FCwmgQxotF7jVFtXGRgy2EG7cQoPq,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1517,CkpZfj8eZPAyq8mQxUmyCPekE3B61qDwytb15kJzYSEdZnc9D3zvJ,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1516,CkpYgDXqa4H8VsAGxeavMjyEHzUnftsNDvyZe8VgwTXJx1QwAahcC,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1515,CkpYWtxjf13fmpJZRXt8Mhi6pp4DUM9Ktrz6SuKa5EkjQgAHxd9VV,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1514,CkpZV37SRCbT3skQPCQ2jxq5ZyQriazE5rLKKiP3mo4Jg2Y7y2Bbw,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1513,CkpYrz4vsQCn1JqGpu7eG44aMoYxsnrZuED6ZYrWMuNnhsfgs8w3c,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1512,CkpZaFu4L6S2ix41RYte1fMMwRYgrw9aYoaRvGsq8xuMTvCfA876q,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1511,CkpaCqnijzdGmeJ9vU8KnvbFaHaeFPNZUP3Ns3L179SXzLb1yJZm3,0.001000000,0.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,B62qrQtL1e6qtesG2vucDrdNjpZraU5Y3aTdGidGsH73pudpyL2wiNB,1510,CkpYZMk6zigjQD4Xghda4kLa3c4d8t7ph15wubKKxj1ycDD7jN9tp,0.001000000,0.000000000,,PAYMENT
