Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:06:00,359654,3NKREMfSU5Vq4JkHxKV9MdUamsyMEqRVartLqQjnnfCmZoyZDjjG,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,1211,5JurjyPr6ec19JzWpxfrQR4XHmgxJ5Do64ApSbiCr1F8WBT322VL,0.005000000,681.238823293,payout from gu wen,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,1050,CkpZJcqQYCJxLerj8cURJMvKdxic44wmHx4cMuAvz3CVPixoj3Jpm,0.005000000,845.301879734,payout from gu wen,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,885,CkpaKjEea74Uuppbsb96T9EmbmMycGLfWbJCTJiTtAzn5iEmiZnV7,0.005000000,460.724754507,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,810,CkpZxjYBSdQ2behCCRX3f34YnLNHSEAbpnKMb5DEwrtEQrPM1Rgfi,0.005000000,564.227891950,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,710,CkpYe4UeUjUQitscFaVxx6CKv3oXPDo6f5oNxxQFpspbE6neXE4bG,0.005000000,389.401362485,payout from gu wen,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qkRkgj4P5MtLGmx2GyMhPBmRrk28a9bXSfGR6CmeEVPwYd4Rq7yD,12,CkpZdjpaYo2vyNFyBLzoQrn7ZwGy17rJjznixgNuhCRdB8YAwx5tS,0.010100000,1010.000000000,,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qr7hMosMDMvhqUJcwPKEUeq7kHqZ4SRKZADMJJDwVDrYrcqbZw3F,11,CkpZYxicnFReHxB4Rmkf2ys1eKNNWnyEK57Ht9uCjwPGPm3VLBTbc,0.010100000,1002.000000000,,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qmDtWGZHDysN6VaLSyjZUgXb6snX33ZviZDev6MTuZaHmBPDtZdq,10,CkpZFdgBXu9AB3XLXgHnH3qTsY2P1QzwyaLSiXodCFYVTQnxSL5AA,0.010100000,1001.000000000,,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,9,CkpaEohvcZSK3KpZpCdAMtTU8RMvQ26La72Hv6un83C1Jtx7v2yHs,0.010100000,1000.000000000,,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,625,CkpZcRUnRfnjnkK1fnNtrDyUbkRX7Jo94etv4NMdGRaHY1rDTarth,0.005000000,810.708975020,payout from gu wen,PAYMENT
