Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:18:00,352146,3NKH5wvgFmwaoTF11WiFmQ5Cbj73DUxbc7BZUJmSXEfKHzDP6o23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,549974,CkpYxGjPf7YbTfaz1zQkCvRu7x8PxPv4SyJi8fakcLtqVmcTQDnm1,0.001000000,1.136700785,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,532741,CkpYx91mRaNAT7Xs65jPWDmbfaSwioNvWV4gFDJRfrGCovqV4unF9,0.001000000,1.093572226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,515242,CkpZCGDf8jidZukfDSNv7HFK2skr5QjsYs7iQvo8mnShYHTSG4c6t,0.001000000,1.024720160,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:54:00,339861,3NLf1U63F8u6t4RPfTRR8fda4Yo1PtSnQDuFrRM2EKQKovygGENa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,498081,Ckpa3jgocNAkAifQ3QxJkJUWhH6cAM5HJvZT8FEctTe6RP56FwTEM,0.001000000,1.194982130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,481738,CkpZxq85VEmaGGhJnW2gmcdoCngjarw1yhSJwjc6GmNkU2tBrj6i6,0.001000000,1.214700709,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,466202,CkpZq9erHanBApPqpj4Bdb479S2e8bSs12EQfXDMZ6HUqGbGRywk2,0.001000000,1.097688132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,451498,CkpZJhEchDvd482LjhYw2DQucKC9roS3qqyh4ngSxTVZf4fyAwihs,0.001000000,1.010599332,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,438165,CkpYhQEYu3UpFjAX1uSifmhQumCYTH3GcgGVnKDw4uejmBH4oaTbM,0.001000000,1.133126405,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,425197,CkpYiTaH9G2eYxVMvzSN7ePi26kpgRwr8BAEABAJastnFtMFN5mGX,0.001000000,1.134382227,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,412361,Ckpa8oiwCf1n9655ZM5dPD4194LVd8HqpaRvS32qCb38fFfPRrXNP,0.001000000,1.245819622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,399662,CkpZApvF8sC3fgoLQfUqmTbVF5ThaRviZmXsvKGq1BATbz6qZ1Hw3,0.001000000,1.027728426,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,387719,CkpZtmHf9F7ZS3BMGeDPD9QDnAybHCNhvWa4B9rkC3hW4tQvexMrZ,0.001000000,1.066832692,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,375700,CkpYbtMNq6VFrN9qGgmS4nyGCnSYGXUaezsgApxA5Gjq4jSt2Cwyj,0.001000000,0.945055870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,363407,CkpYumUaSS1XFaZkpzukw9pjAjDzrddmanGfyZRfLMfUFZc9gd9Na,0.001000000,0.962390764,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,351235,CkpZ4dJUTxGgDc4Y61duLsGRZpsKYYAFeDzVVhiWnEDMZiQD93Umf,0.001000000,1.061512826,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,340697,CkpZrZaFhpjUKpWmVxAjeCSNAmXEvAiakJWSyDJPaASksjScsfpvf,0.001000000,1.001420931,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,328885,CkpYv6eeJdD29nMgd17njA1HanDgiXiRAjoWn38BgvSEwXWiT1tty,0.001000000,0.922896716,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,317180,CkpZ2pMeDevajWpwzDPWzq7FzAbQQDSbkRX5T2yRq9XAqax8ScxeR,0.001000000,1.153497075,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,305625,CkpYvBcj8mRoTLeDk19FDWaV6ahioZmcjLPP1ucZ2wZm4qXM9YJPB,0.001000000,1.065322651,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,294198,CkpaBqB9h9gt1mJWidpUTybTHnSA7LDxRPAeDyW7RgXwskw84rK21,0.001000000,0.991330037,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,282883,CkpYiMf5T1VhjYmyRhE1vyxw35tP3Jw5S5ikHXRoZFm1Q7aALVjn5,0.001000000,0.951099566,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:57:00,265623,3NLPAdyk7waV5pXotf7okaz9pMqcPAiReSUxZiQoP2T83ampmVXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,272411,CkpZH9wo9g1Pw3XsmALiZxWEzH4sre1UrmAGMC6PPfaKZ5gQi3ts9,0.001000000,0.946507505,payout_from_AURO_Epoch_55,PAYMENT
