Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,542776,CkpYxXM8BRPEZqeAKTGUnKAtQSpkNm6NwFTWZWEbtjDLnjobr8n4Q,0.005000000,0.101451021,MinaExplorer Payout 328 #352289,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,347111,CkpZ76rjw88AMxfNFmJJUdFzYzfwrpsCE1FcHrkJzwkwkbHAMtAUg,0.005000000,0.100302941,MinaExplorer Payout 281 #308715,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,152623,CkpZBUFLdaX4x2hsTmwpFwkNoWJjKZyS5bQwUbcSdSNHKRQX4zKLn,0.005000000,0.101534964,MinaExplorer Payout 230 #256433,PAYMENT
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,387929,CkpZeTq9Mvc9si9Pdty72A452CES6KvqQD8rr23NNnJQeVYxgKqJd,0.006200000,0.100026303,MinaExplorer Payout 178 #202629,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,178579,CkpYYnkqQygfE1TcsyaLqJhaVxxERRaUKJszUrv6gFS8tT7LozjhC,0.005000000,0.124820894,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-17 23:27:00,129051,3NLJ5BSHNXYYy8oZB3mpq1ZkKNYnTP2eUBtKoDbrXpRCnTiPMu9s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,172139,CkpYdc3qSZADNZnmraQvrQhwrCaMuVNhuzEyvixHcuWRsMB5YvYJJ,0.005000000,0.229570323,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-11 00:30:00,126769,3NKd1ELmMCiNznAir1AgZ36uA9gwWxoCDEQv5FaxAm8N5oYw9E7B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,166080,CkpZ3PZEAGv1hBuxrk2cbkZWEChbuUVMGZaKorjtheiUWAh4WEDPP,0.005000000,0.163445152,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,162973,CkpZMn1EpBqgV7yEDe4dTVWYi8bx2FFd7T7JThQfXEu5t8gUcET5f,0.005000000,0.106913030,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,159661,CkpZYeVg3Z6SiFvtdkaDDrzbqVnJLxJ8A127jBwvo4umbQq3eCmbe,0.005000000,0.214881729,MinaExplorer Payout 109 #124286,PAYMENT
2022-04-02 15:12:00,123971,3NL7J5ZKvG8GVYnzpuBeBVpRLsHkDjkk3ygoHgVXhHggLKaZfrHk,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,9,CkpZeVJ238dS9UyEKamuU8kagjGMzxPzFzXkVVEMG383AmoZzuWUR,0.010100000,1192.536190783,,PAYMENT
