Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,568077,CkpZdd18upReG4sbcDMsok2FQP9Svc7YhfUHehhFQbsuh2X1MuzDg,0.001000000,1.236425543,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,549679,CkpYnvUpJQVTmBEbdYtz45X7W714BnZ5QeCKDMsRipANaM7vudyaE,0.001000000,1.277789001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,532439,CkpaAZCVntcxwMRMo6ntChc1pF4VRLugTXQhan8xb6DgNojv4URsf,0.001000000,1.229307830,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,514937,CkpZw2nKrUyL7HA4NXfvqoNvUNy8sV441uvuF8tJ1o6S8xLshh1L6,0.001000000,1.151911305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:39:00,339847,3NKzEJ7MYMGMMouoAwQzyypFCzo1Coc6L9rJV8CrAfAQSWHB8kWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,497789,CkpYuERvVqS4vCSoNsrYjTkikHt9eASdXLo8PTzMYevx1KxNPRRg1,0.001000000,1.343229970,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,481452,CkpYxnD1cXavgm27hz9uvMz9LjY9yXzwTNhyXmHX5EcTqtWTzcdCj,0.001000000,1.365246932,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,465928,CkpZ2YdnLn5EApEFnV4ohv66odypEJPeZMmFyPFYAudvyrsC2dKcD,0.001000000,1.243376671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,451264,CkpZvEBD28tYydUrnq3t7HCL7PV43oJZsoLMnMYvzjPQJjpHsGAEP,0.001000000,1.153758505,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 00:03:00,318504,3NLwW7W36TwGY2MyFCk9wjeWM5tGUBhR9YTxyiM2deVZXt3dWF7X,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqfG8rtbbvZWxfxZP3Z6pqhuw3p1EeQnUjrg7A6od2QeZLaZKd,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-26 04:45:00,254857,3NKHawnaKvF5yVbPYwPbS5oFnJ5HRnN2THU6uaiVNQtR755G79Wk,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qnMjtPVFsE1ZGNqLLQqAPLHsN6qFdgDssyAwCavRMfegBGZxvWpi,234,Ckpa9S2sroxR1RkYTocACRtX3SF7edqvPFcuX4xvW791B2g5pDV52,0.001000000,165.189686590,,PAYMENT
