Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,337,CkpaJfNM4eXUnCViVL94ZaRxAX5wFsXsDjWFxDMFQAG6T8p45y6yN,0.020000000,0.075735641,payout from 1ce,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,37,Ckpa1XBzVYtFfYEgF1me7J1Gc3QuawcCGJunTA3rN8TBv75iwu2RN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,25,CkpZ13H1x39eUXwmrnS5ZVDecMyFqXE5G8v4ALFt3of9RLhCcz4Xj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,326,CkpYncn5Fe2ombCne695LtQuavzaqpW6CLMX9bhvevk2CphT95rS9,0.020000000,0.093081719,payout from 1ce,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,5,CkpYXNMb1SKXUZhZV4dHKGX9Gt6G689wCrqC44cPtTZ2SwFFQp7Ac,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,5,CkpZ5FwZA8kJVwxZf42zifPnyZw5zV884z7x9sTHa9RTyf9S4weUh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,315,CkpZmuRQJ8A1iQzFvZhPQmMSbXAUXDLXHe9LRbpfRePSZ5GUUdmUp,0.020000000,0.086813466,payout from 1ce,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,305,CkpZcFeHJ8bBMA4if6JqT82Zpu6jCFm7sjXig1FFtSAniXED6wFDk,0.020000000,0.045753137,payout from 1ce,PAYMENT
2024-03-06 20:27:00,335675,3NK6QXwdqcqzfvC9urXW4KtUvmMDzWRmRxZNni4VEY1qNKn9u5Bn,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,2,CkpZW1QMSChkA7JjD9xHCn7dCxAxMjE2dQRmGQi9KFycrEAzgWKQK,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,297,CkpYdb8jMLy5Nkvr9V1Ee9NKAVPfic7PmuyqeZwd8ZFvcuMUVgvVn,0.020000000,0.084534966,payout from 1ce,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,4,CkpZZBK81PcnumnwHSrSG9qE4kQtTuvJeQTN3YHXvFPYAZNUhng5d,0.100000000,0.000000000,,STAKE_DELEGATION
