Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,209,CkpYfyTZF6tQLVBbB69cQtYUpj36KXVMTvNeWcruVaHaduQVxWJHR,0.001079900,0.000860310,Get Airdrop - airdropmina.org,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,42,CkpZqvMDcvGkVANAweDHwT49Su39nyntLyMtDp9KDmmTZAszYFrqB,0.001028950,0.000350080,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,707,CkpZJcVqW4yh1mPJAUAwWqiYJJeswiZxbCBe2E9XeBoaCPvFnV2Ge,0.001021810,0.000668090,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,164,CkpZBrHYeZiXjZPtMWH4RsVb48JoRf2meUtQjNSAuuW8RygsUtePQ,0.001076000,0.000815610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:09:00,146718,3NKf6Cws61UbUKNmiftdMjv7eT1Xx6toKsqgXTsmijWTeaUUi7Yq,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,11,Ckpa1qp8qLukFn5XgV466QKsZGVudvCgRkYpgY9JnwaGMa6y87jek,0.001051200,0.000853140,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,21,CkpZMtUeg2b33rMZrpCwzqHR2GDvLNChZM46rFBUBuYKAS2KhbGbW,0.001013780,0.000183630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:00:00,140588,3NKjfYAjhrcGvy6hGFzFCYHgtRGcK7rmfpFtXSRN4FzgasaBjm6f,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,35,CkpZGELefcPWTBKJpViB73nucj8544wi6k2S2f8i4CDDbD8TFzHk5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:00:00,128076,3NLS3iYdjZk7JyvMGpbQCh5cEFwazXgVByJcvbeReMMmaG1egU7z,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,4,CkpYYxL5Ddfm9r44hJHtQv4n78X3jrSn9tTc6JWrWACxF9Rk1zdyk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 10:27:00,98378,3NKFhtzzuLc8gHfye2LcjfVryAU4k4Q3MY4XnkrPyD4CpNqNGGSB,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,59,Ckpa2Shvqjtrb7EY1b8hT5wkULuJugdaCekBrPhyEoNahXHTHnHiU,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-08 17:42:00,68969,3NKa8hGjjMAzLvBUZ3mKVqGSdRM87r4eXFJz592Ws83HdMXxUpxW,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,399,CkpYSydH4yyZbJGZv5hShjUiCdVDE2MbojeKsX9XeufJhRHaGbAmh,0.001000000,356.000000000,,PAYMENT
