Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,209069,CkpYmMz2NoxfDAdRLxLXJ7ja6kYtaTSCiPfVPoQrD2MgadaEELVop,0.002000000,0.061288926,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,206849,CkpZhN9giUzvG6LvQVviiKpe6jDfM4SveJ14GacUHXCH4qpVGYqGt,0.002000000,0.081725840,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,205139,CkpYQsLzLENRrC2Lpnf3FhdEFtaD1dAcCjC26u8dSawrFM8UybV3e,0.002000000,0.022005743,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,203435,CkpZwoc6EVRto6ceY1eLLpqtZTs3PUieQeBxbNFmPBkx6rZumXb5P,0.002000000,0.132087963,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,202098,CkpZj4GzRuBs5epeAQ3Rr17oWcTFPdG5gaVcfyvDQ1neeZinqsxZN,0.002000000,0.044371022,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,200008,CkpaAXuD1LEFvduzkJZyByaQTsbRM2tXKvvyua4rWjNydthQickC5,0.002000000,0.088731523,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,198641,CkpaB9WSYg6VaDZi2vNc4RU9PAho3sHdqMsDczz7Z5uL2BXUVktjb,0.002000000,0.063376984,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,196895,CkpZogxkZTZ3fkdNMhVs57DftkAiDSn7bsvWwNCJ5icsGPJRDNHD1,0.002000000,0.063382686,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,195033,CkpZGCAm7q1AtGbWzeG2KVJz2mZWXiW6VPqvQjyB85aRVkze6Mp6m,0.002000000,0.105638994,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTv1pk5wfygT3L253UN9R3SD8P6at1VY2Sqwk4zz9MQpiDuEx1s,193439,CkpZKJjM55uYWKmiHLLx7Lk3BFrePkAhnwDUPgUAZGU5uNqDZxQCY,0.002000000,0.105697751,payout,PAYMENT
