Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-01 20:30:00,66783,3NKGUrbr3iT8Qd9Sj5y7a8QwKiXUoFAAn39XiN33zY19oCcGJr1Q,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYk5beCDERdDrvjcDiUemTQNL1rBapQ2XwMpGfRcjmPVW1ozEr7,0.050000000,6221.777624914,,PAYMENT
2021-10-01 20:06:00,66778,3NKBSm81yqmwrXb4cbdzcFWQT55rGqjD3F9ChLNPpsgmotU4tMY8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,32595,Ckpa9bddFxcUEXCHjhW2oTEQWePVm2NT5MHcXjht6MkhLLK3L2jo1,0.020000000,6221.827624914,,PAYMENT
2021-08-30 18:27:00,56569,3NKm1byagMEYiBjDJkfK9MwE6VGf4nDNozvtirsjLqVDWnrcdF6k,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9ojvL9cGjcyiScJgEntKH6Qfsgbpcs9fVnszJwahMPpE7uVJQ,0.100000000,8939.900000000,,PAYMENT
2021-08-30 17:42:00,56557,3NLciiM5F7KwjkiPpmnV2e1cLP8GAhTwasUfkjFdVj1nRPCKxWJa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,22636,CkpZvUbxW9oF1jPNPBM3263hYxyAi4bXn69i1hjZdtnsNGpkw8sJ2,0.020000000,8940.000000000,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa79hAhMMe5XR4MaDLKg3oTSMNYaEJqSDkTy8oD18GMunHp6oYa,0.100000000,4079.900000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,22491,CkpYrtQHkCZ4Fw4MyTUibjB2SZkbQSFLcMRba9e6i9YPu6TF4J8kX,0.020000000,4080.000000000,,PAYMENT
2021-08-25 14:27:00,54858,3NL7rTCMk4gN13mNoVvngBu92nEZT5dHozacpuydFADXKwdNJjmq,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYozALYMrs3Ynjk83gxDdv4NxNy8YkUzHaiakDpLBY887mCFxbM,0.100000000,18971.880072240,,PAYMENT
2021-08-25 14:15:00,54856,3NLUdnWRXxQjq8FtUcFbg98hpwkptwuTx5JGntd59BFA225DgmLE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,21358,CkpYYQ3Z11kff6ZUBH1ZQ6kyMTfyWhLMuhHSbabz9moVnz3115wkp,0.020000000,8737.000000000,,PAYMENT
2021-08-25 14:00:00,54854,3NKaJDgFtcNYZiV28ySMhZMtD3tW56c5R9wJTCHWmcpZSzU8BsMb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,21348,CkpYY5tYPiSgysaySBsB4Ha9sT61FetorHhD2z93Aq1NqV1jTuZSM,0.020000000,10234.980072240,,PAYMENT
2021-08-23 09:09:00,54109,3NLfMrhtPL97EEeXLP7qfgafM6Fpa7hMsH3NzdHAcHHiMBJqA9HX,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa1hiiKkfDJhwR1G1BqN41qPh8PiWeF37GkBhDT2D4S88KVYW6S,0.100000000,32100.982000000,,PAYMENT
2021-08-23 08:45:00,54105,3NKupU2YWbb6A5Ucep876qdTmDvWTv2Wi5XBsUt5sbBPtkTxxRMf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,9576,CkpYcrMfUMxmbpibDFeVJGnP8C69McrXPMef5CgUx8PaPAsLS3AMy,0.030000000,32101.082000000,memo,PAYMENT
2021-08-12 17:51:00,50604,3NLBrTmRdNb74YjcTAxD9YDGjxUFVzBGsgf29HBKar3JzFWg93Qa,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVJxxVKtSTavDccEkxiGWYZB5MvaYR1NiZ3ryca3TaLX1bPfyB,0.100000000,21798.900000000,,PAYMENT
2021-08-12 14:00:00,50558,3NKKV3ntRUzjjYqhmthXdfAEuD3kPB6428Pp31spr2QJMVAFMGMF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,12724,CkpZJ3Aef6L4aQ6356avU2ezZeanbPENWvWzT9rbSZDfzSiXxPreg,0.020000000,20000.000000000,,PAYMENT
2021-08-12 14:00:00,50558,3NKKV3ntRUzjjYqhmthXdfAEuD3kPB6428Pp31spr2QJMVAFMGMF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoqR3nNWUCqULZt8boGCapqYYdccH8UuHbCh4fB9sU193JtwocWk,12715,CkpYkntX9gL6YF8cUuEqgW6t7pTx5kUsS5pF682pVo3HwHLxkB12E,0.020000000,1800.000000000,,PAYMENT
