Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 15:03:00,311574,3NKw1p41wJYgBLoDLrHKQ3gLUts8cdSQaq42AR4xm2jHDoBJE9Fz,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ2pBPfZz1XLrkVVC8Aw8cdqCMm48MZYNPEDaR2Wbkc85mcvca6,0.100000000,149.900000000,,PAYMENT
2023-12-06 13:33:00,311555,3NLCRDueJYUiedwZ8xZNDkkDME2bHotVHgEdtiYtHygTRHuKhe2j,B62qohmxjAgr88ZVEHW6DNMgmt4AQ3jtRLdaVqZnirgALqkhth8SU2a,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,8,CkpZHq4SDBfZwZ1TvouHCKGodJEdJPmnfYjqm3o6xpYrFrs6ao2En,0.010100000,150.000000000,,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZkU9wUVFVZscpEzo42mBR87KPLY2XSGGhQx1B2VWPqQtBuNG7o,0.100000000,223.900000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qohmxjAgr88ZVEHW6DNMgmt4AQ3jtRLdaVqZnirgALqkhth8SU2a,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,7,CkpZzWgVLsd4QjeSCrZbNgyDAxRDswja5s3QYLAw5Hsrs1qMDW4aZ,1.000000000,100.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qohmxjAgr88ZVEHW6DNMgmt4AQ3jtRLdaVqZnirgALqkhth8SU2a,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,6,CkpaFm3hcMRVnEvENKPSGNwrxtUDJzQdKNUicY3f8gEmsYMrejMo6,0.400100000,2.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qohmxjAgr88ZVEHW6DNMgmt4AQ3jtRLdaVqZnirgALqkhth8SU2a,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,5,CkpYmLvJFFhb91xhW5N9EFh1QzN7ygGbxz5PrVyzSCivobGQsm6mb,0.200100000,2.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qohmxjAgr88ZVEHW6DNMgmt4AQ3jtRLdaVqZnirgALqkhth8SU2a,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,4,CkpZyfJDuWV3Paj84TLQQKAH82aaqMVsa1YjtRztatf2YHbSJdjte,1.000000000,120.000000000,,PAYMENT
2023-02-11 18:00:00,224479,3NKo6mztW13UJvCkEhHnJW3ELmTu8qNDyaEgbKBjwQjAWaCbkR8y,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZTtKTkmguBm5yf2gx4uhpAQDXnuCQ1aDhjH2iJoJHp2NSQzvB9,0.050000000,119.950000000,,PAYMENT
2023-02-11 16:54:00,224468,3NKZ9bUprMqrRVhBrTAQBzDpqmZuo4jmFJLaH9jvZ2x3pEu5z4Aq,B62qohmxjAgr88ZVEHW6DNMgmt4AQ3jtRLdaVqZnirgALqkhth8SU2a,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,3,CkpZYdQ7K5yaLPLbky4fvapVPbJeGDtpWrYkj4NjabewCVbAr2D7F,0.010100000,120.000000000,,PAYMENT
2021-10-16 07:33:00,71291,3NL883oTVrdXAtnqyTXsyhKM6r4nrKtrN7BRSyXvyWGCb6kjVR8n,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZimdKicerdT3W6sdXoFxfwCi6QuXoFGYuqEASu1JHsZwkTSFGs,0.030000000,298.970000000,,PAYMENT
2021-10-16 07:12:00,71288,3NKqXJH2y7eUv16ZCJyergujkUS3bYXeH2mmivMk1ZE4QSFC6gcr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm9gd6S1bBCkBfVydn1DWsybaSyPhPZqSFmaMdL41bynSXhhphij,35519,CkpZzitomMa6rukLUmyUD5Ect6maLMdknuZnFYVtWjGaENy1xS5Bm,0.020000000,300.000000000,,PAYMENT
