Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,586331,5Jud9CFTR45yH6sAjWrUP3r3ofXXwvf6ox9kV7q4SEHUj4z3fDZ5,0.001000000,1.550895321,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,567578,CkpZQ5u2sUWspoehjshAY1Z6wVjFPuYQ3edX6stPizhkqJvu2cL2c,0.001000000,1.532759160,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,550043,CkpZQQwjjQBeRPiVmfDNDyFXv9DwgxJwUhBc73g9We5AhVkhwo7Dh,0.001000000,1.103983245,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:36:00,347906,3NKSpxCnnWuhsLQ8PUbwnLwxyCyN8CnkDQXUiVXt2Qmjkfrc4aJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,532808,CkpaCH1PZj2DLdPfmrqMRfP8LNimnwh9AGYbfhszctC9a4zaGk3ea,0.001000000,1.062097442,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 07:00:00,345689,3NLmEMzLudyGCpFX9qQYFczPq1xeHLRrY9pdPMRa7cJEnW4ovJmF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,55731,CkpYiadDoz7WMFE1F7YjHD7tRW2br3UodQ9LCUECSuZe2Ds6r2fjs,0.030500000,64.035000000,,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,515303,Ckpa94UcT5NCF9YdhS568wCW9ZPpTVDwGi8AcNgGek6zG6KSh55Ft,0.001000000,0.995171963,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,498143,CkpYwetd4peG7cwnrnTFm3iQWVypgLWp96DFosLSRUsd1bMeYeRq2,0.001000000,1.160397245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,481782,CkpZvBccZCbwQfBoy2Hhur2TSgxzeh1JhibYbwBrdQ7bwrb4eL7C4,0.001000000,1.187705194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,466234,CkpaA4GTSbA3hyr32fDgTbZw8gupHg5KHMYvJ8XbwXiEJLF7gwHNb,0.001000000,1.081683393,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qobDhf4T2R736bxnigv9vCQhDBydRubQtUSZd7iULsdLP3meweHv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYo8M9x1aAb6LxofNzZZdN8NXdTNbN5U2KMiFJtS36g1tPDwcWs,0.010100000,0.000000000,,STAKE_DELEGATION
