Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,529191,Ckpa2GogeauWRiiHZtUaE1Pzsi1ncdUc7odPSoSCHicPiDSFsVsY2,0.005000000,0.125924875,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,511024,CkpYuZ3xUmGmHWBujw6TqHUy78c117eP5Y2sntrLS8FEKegqeCRLh,0.005000000,0.129072246,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,492884,CkpZxxhv3tgNPgVmvZxyXanSRWgZfbLJXS3CP9jrk2XCA9UGPCo9u,0.005000000,0.123438156,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,475213,Ckpa3WLFWAjRqbr8mkk85bQWjQgEo1vnnFSHogYtgyA8e7DLCC1SY,0.005000000,0.129038939,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,457896,CkpYwKcq3do5PCAwo5oxi1jxLAenCRYF3MmPCUsnxHokx6VqXsAbQ,0.005000000,0.123439737,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,440990,CkpYWiXncWKSg2xbPHhf3QUfqMeXPL4CZ9aSDSsxMBq6XW6MQxpdK,0.005000000,0.125076019,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,424493,Ckpa697YUbLKh9NGzH4vm5iVwmwdNyx8fEubZGCTQv1TJauW7oqWN,0.005000000,0.134796972,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,408860,CkpYmLczULiMVqbnYxiz6Ua3sRBjUYrWgD4Atn4PoX9JbnjKa2ST2,0.005000000,0.133659414,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,393309,CkpZPtspk6iuJD8iQogWMa84h6UZv7ysSUjc3hAhe7JkXuAseCRfo,0.005000000,0.125004114,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgswasxAFHWM3A4wDnCy42zpPKGZAZXGqCXyrScYHi6KYSqWrPU,377953,CkpZAvz34T6EHwWyMT8FSYJqgnw6dWjAzjBddSBQ9jp5r4xmToRb5,0.005000000,0.118518595,MinaExplorer Payout 289 #316386,PAYMENT
