Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,488482,CkpZUbS3bw3KSvVYSr7QUycVqGQqzrYD3HA2oPvF8eX4Hp7iq1n8z,0.005000000,0.101309988,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,401364,Ckpa9Pxrrvk467v6mH1FQ8nYYGuTtzFHiPMRCxRTLAh9AN2poD8g9,0.005000000,0.103049902,MinaExplorer Payout 295 #321738,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,316372,CkpYwxXvSt1qArgY43xLiGevS9pg3S79WEocRRd6Z64sUnjQtEgr3,0.005000000,0.104789460,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,224214,CkpaA7ieB6CSJMt79WzTmHZ7D5uYjJ687QAjtz1KgwmXHFp1aQo9o,0.005000000,0.103997064,MinaExplorer Payout 249 #276165,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,134142,CkpaLA1vdfgaKNNd2N2DCTZMi3RkAY7wApa2JNqcrGYFfz3v66N8o,0.005000000,0.103329601,MinaExplorer Payout 225 #251410,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,46848,CkpYsdoKoBF27kMYx7c7p5ehDKz5j1mDTLNuv9LjceHtujKJrdDvn,0.005000000,0.103492406,MinaExplorer Payout 201 #226803,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,384676,CkpYxu4L6vGJuuUfeXjimyV6Tb2YFUxfoWSYSrozgPDGP91EC3jDH,0.006200000,0.101376981,MinaExplorer Payout 177 #201672,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,290817,CkpZ1BgM42iq4DkawewM4Gb6DDuX1kJpfKNkQLT7CYjvJtkVDxAMd,0.005000000,0.102706804,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-20 18:06:00,159804,3NKZwrvFfr9ALyDUWWFhn5tA8AELyh5Sz62JPzCVGuCwQ4fpxizK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,259687,CkpZNMoxc327A4ybQDbXiEVkbXBJNKdPw28AsBJUvQmqrVi8JfJRG,0.005000000,0.405547669,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:33:00,158798,3NKLw1MTeSDXkDVobGY4pJ5vrx1BNqQx9UuDbYmq44ZBvMFrL4kw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,256475,CkpZXxUQize2C9ZSr1kwXeTNGB6MekYqXsQzLRyR18jmub5qFAG5R,0.005000000,0.379007187,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 17:51:00,157474,3NKG4HnkVHFQcBaBZAwx81vsCTKhRTE37dNgWonzbcPprk4oKsqq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,253487,CkpYatBvi6u3pjXYmJJHcqGZ9hBJKAzugmV7d5GBEhia2T1oCGQh4,0.005000000,0.242563201,MinaExplorer Payout 138 #157395,PAYMENT
