Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,562299,CkpYWWwiabCHpzmLkaeffcfwp7wQGGRh7DAB4U1d4Vns2faKDYv2V,0.001000000,10.789601698,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,543924,CkpYfV8qw487PwRfxYaT7cc5VuHtThPxStu6KFeUvGKRTqjdHPeRT,0.001000000,11.150557813,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:54:00,347564,3NLeuY3Fqo5VLFFY5ort4dHbQV8LnxMf3tiBtNaB2PyeWpRXSoak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,526687,CkpZusQccRHRegZ5FRGDWuzeGsWRYLTgyj1Sc3KQkopbMgSaU6S8U,0.001000000,10.727484703,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:24:00,343709,3NLcgbvHx2HTrLW72sMtN5uZAMP7A7awDQzpwE7KJHVM5heDwxTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,509126,CkpYkzekYifofkqQT9Fnft5VQhNu5cLLLSmm9HzWScRFgzjTBtGJv,0.001000000,10.052074775,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,492047,CkpYj9PZJTAetQ5UmDdWpMjhNJoUiTC8AL49vh6wYBdqcYbLfFLsS,0.001000000,11.722273159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,476235,CkpYZ4dPauX9Q7jBztyppkwCQv3GibiWcUc3TFhyWxMMQuLep2Dmj,0.001000000,11.915704263,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,460872,CkpZNjSL7dyqBpoJ4ydcpN5B6r14k95MtvwitdAMk8KhWt382EWhf,0.001000000,10.767859787,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,447028,CkpYYfLesrMowoFJot7gWMX5mE57fZrdHWebXHAdHFgowXRhneacg,0.001000000,9.913555279,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,433967,CkpYktFPW23CcQjrxLpwH3M5Pzi8BVdsxFqRAS7w8Bgtg6TUwjAho,0.001000000,11.115494358,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ1G6CQAx8Tty4uiubxiQrs1TnExUqexjHUPx6JqN1Y6P3RZwE3,421041,CkpZcgJyqRJJbUcEQBLStYVbKfT4bvnYGvgaLCLiskAUp1cyx8cJm,0.001000000,11.127813478,payout_from_AURO_Epoch_68,PAYMENT
