Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,68491,5JuAUwbqWNr3XQFUxqtkMVu3LjWr6pNAcwDGcANxA1bCb4ZCBWaU,0.003000000,8.592156740,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,67512,CkpZ1nVxsSKbK3gg6t6Qrx5dKNsqPQrot4zzGtTi6SXJApo2q87Eu,0.003000000,7.770427850,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,66256,CkpZt6FaAkFaCTXTf1unUuAAmdST3XfrabKU8qyWF22Z39XDnk4TU,0.003000000,8.701561150,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,65095,CkpZ2itZmSdjBFHWWCo1iFc19ExEkbboqvuPGen7S7YzJdfrrSPLp,0.003000000,5.982252880,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,63837,CkpZ7gX6QCVKDFducWHTFf1xUAuprwd7gS6mhV5i7VQoGjpfR8sZ4,0.003000000,8.472300140,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,62643,CkpZQs2zCQPQNEPS6Dsutpz72th9vmPWkWBTJUf769N8ZBAgMH2U3,0.003000000,6.399458540,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,61459,CkpaGtFcQuhtx2VA2vGrRmzARPu6EHrJyQHCdVPfmXYnWSsy6scQP,0.003000000,7.353758140,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,60161,CkpZjRPser6dp9oduZiKjDAkCCNi4KGEBTY3kx3ARayeH1Pp3Vvqe,0.003000000,10.668656120,WeStake.Club payout #71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ33e1y6cMPPTfbYGhHfod17nyGN8w2qPZFWixr7C1YgKQ4p31V,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 06:03:00,322180,3NKdgz21wSAT8jUktCowCD7VYM7kbuim9QuUjq8reiDeFS7hcEYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiozfNgXiFY6r8mA19qTqjU2A6bDDpwr1J7stuJ6cQA9dHNdA67b,39202,Ckpa2GKVQ4LLo74utaxCKuBHjcAWTPARUpyii7TkKkUvykj5yiC2p,0.500000000,1003.666000000,memo,PAYMENT
