Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,585951,5JuwUAFsx6TWKNacJERYdQtjpgKHn4ZGmL2ghpsPvHGmTAFhtLNS,0.001000000,1.825693848,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:21:00,356329,3NKF9shsdhf4AiYiieojvghPFxfvJJ2vufYD2FgYLgETsbyex7mh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,567215,CkpZFGHtaNKHj8JvYUJSFrAJv1YZaVsfaz4BFqtwLZrQvrMf4Vd4M,0.001000000,1.800428626,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,548815,CkpZy3HB9RFB7sGyzCMvmaBJT6nCcsK1Z8aj9D1afx8fWBC3D7zuT,0.001000000,1.860660304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:18:00,347840,3NLdyBBdffZgFeuyxiQ76Cuwshdf63jKLDEs2iKYaGXJTuxCqVpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,531578,CkpZ9yJoCZU7xhVPtniboK36qyd7DyjJvHjcMJVziYhGRZNBqT2Qz,0.001000000,1.790063361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,513946,CkpZh41onmmS6REYsGXHaN134fWsYBmxMfwk9ACKuLnHHsJb6Z2f8,0.001000000,1.677359729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,496559,CkpZoVbFw3kD3yf2oMvnpMFjgm9op8N8yaywBpnfh5o2V5vGt6eYf,0.001000000,1.956060746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,480648,Ckpa6qRMDCtpzwT46BYefPtX5gM7WXJm7A7X5iirC951pwkF62M1F,0.001000000,1.988338021,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:30:00,332798,3NL7kTktyiffkBqWcXF5rz2czK8YBoaLD4VCwoikiBXR9va4dJY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,465173,CkpZ5pTbUpvLYra1uwqLdH6Z6V4iDsPB1Ls3vGsEKM3XLPQ2WHSTD,0.001000000,1.796800637,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,450689,CkpZ7C1EbSMaYgNXZv4bTHmvKDtscFg2F9DTgPW6HFbaUmiTAyfVF,0.001000000,1.654245396,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,437400,CkpZemMDANwo29ra3imHkAuF8Shkz9BNWMbr7fdJLdnepEwytEri3,0.001000000,1.854809388,payout_from_AURO_Epoch_69,PAYMENT
