Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:15:00,338457,3NL34SicT6pzD7Fey2NZ2tBA7VyRpHVL98XZTzD6z4QdpCtvw5LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,67660,CkpZta3rdg1gsrXu3vwfVwhGE3xbGfyFABceHLa4tw9tLVoPeDa6M,0.015000000,0.000145524,FPayment,PAYMENT
2024-03-16 06:00:00,337813,3NKBkQYJ2UnGRx3nQJePgy2YMH8AzBEvGzoMRqVhny9msKChNEpX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,67237,CkpZJRwatAFkDD4DNytLeDrbgoLnpKr48M5nMyVoW9uFqJDrURMfp,0.015000000,0.001091838,FPayment,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,66329,Ckpa2HoX5f64rE4xGhyrAaApb8Y4N5D5fg9Ez3TJuKP1V17ALom8F,0.015000000,0.000475042,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,65489,CkpYbLotBjTB3dNjbTMXFXEAApkfb8kqrRqB1tWsPGNMu2UMWp8BA,0.015000000,0.001340853,FPayment,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,64932,CkpZUxE5EZ3hiwahfvcSyMXBoXhawKjUuaQkZxJLoSqwWAZ9uwsvq,0.015000000,0.000474127,FPayment,PAYMENT
2024-02-13 16:54:00,329865,3NK7b8CkXpoHC5t2jmt38votgv3VyRV6u97rn4ror99fb2mkZNDC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,64581,CkpYzkPLFEkYvG5XkPwxaPr46XZAiJHajFyBLcq8GABsY61HHYedb,0.015000000,0.001746554,FPayment,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,63343,CkpZT2ajw9DKf8ar3BzGgBsZpppP8DNjgrXKsN8uvRBZh18E5siMs,0.015000000,0.000223686,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,62595,CkpYrz6NLuuXW5JT5j91m89SxBJvQHMzVCZj9MCaALngYGZDkXPDx,0.015000000,0.000583233,FPayment,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,62367,CkpZdZpsc5ustVS1Z913LvYGCV5mB6kz2T1dYWHt2b9nM2oaDbrxp,0.015000000,0.000449793,FPayment,PAYMENT
2024-01-02 19:09:00,318735,3NLETxJhPxnZUJUxfqMU8wPhx63yWFjSMtUtdvo31DW3oFbyboSu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhAnFSWpBB5AgMf3St94EY2edsccRsP722gHr4Ydtpx2rfd2oU4,61396,CkpZA3YJARZ6vZTCRJfRwNX4xPmeqDnDNgmX1uYYrWSbadiSWQmBZ,0.015000000,0.001763302,FPayment,PAYMENT
