Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,207847,CkpZnn6oRUXcLoCJj4ZCRwtumeShZoGDjb4gWJ4VNhqfeAus2254G,0.002000000,0.000902946,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,201010,CkpZ5YZiTbkTKyPSPCmWTwPxGT19cX2J4E3DuiRCmnmt2yUkoeoxL,0.002000000,0.000993018,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,189169,CkpYf74rkpT6ysZPEEPgCZLi8nkXaWfaM442TePZ7UTbhYTtw1B7x,0.002000000,0.001332149,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,155149,CkpYR1XKA8xTc118qqbUviU6W7amwcPt7k5a6wFUDPnCEdpZ3WKyw,0.002000000,0.002437514,payout,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,153044,CkpZNJ5F8RScRASSzkn2MgAqybaVzAD8LAkmFwFwgJWdbCTuvVDss,0.002000000,0.002723491,payout,PAYMENT
2021-10-09 18:12:00,69299,3NLVPtFZF67ZS8WLGxHGS4ALtHQGV2GtNF7UqQmZuGyaH8odgt7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,10964,CkpZwx8TbfzGUmzKU6831piFcKJyZ249mcxopH7Ck2puTBa1MwjaU,0.002000000,0.053304402,,PAYMENT
2021-09-29 03:45:00,65915,3NL1W4GTxqNP5qB8aGdp1LwWoXdEevj5jXoB1mDoRqQHcm3jrwjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,10424,CkpYa7do9PJt4WdGaVUyWTzpXEkf57rckYYrvXa5EJtToRU6bZsVh,0.002000000,0.052431445,,PAYMENT
2021-09-28 00:24:00,65557,3NKT4swz6drUBiUPrBkRUASnfFQXzQoMUV2kUKwKhRPiotBAYLzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,9873,CkpaG8gSiowEAzTk5UpwAwDhPezgqb2LdS3skhAidgZuReeETEMXb,0.002000000,0.053449895,,PAYMENT
2021-09-26 01:24:00,64969,3NKnNKo8tnqJXft4svrUSqPPBnbczQWtAK7h8JRbaaZtPUVCMxqr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,9405,CkpZcGrwDhM6H9D2eUFb7xQq3ihdyRFyQ9EGd2SoyJ8bKtGFb568n,0.002000000,0.037258603,,PAYMENT
2021-09-19 15:12:00,62859,3NLegirVNbczhE8GNdYyzNmgAH5HQw7Rswu7ZbxVVuzUYexqMSEX,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,B62qiTiUgMNNceQ3E1ZAbjH5YyRg6DRi7sMiwLJF8z5KjQNNRFe8ijj,3,CkpZkdRweE7a6Tucx7qLks5DTyi9Qxj5KTDHs6GASWKkwELMT453n,0.010100000,25.000000000,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,8565,Ckpa1cLTqqLPaLgkJLFkfAXdayLM9SQnmsDN8UGSVfzJByxKkBaTu,0.002000000,0.037800256,,PAYMENT
