Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,565230,CkpZ1Dejs1YHU581LLBDsnAnErokmHFWQBQ1NfzTMMaqTvpq1sTGe,0.001000000,3.792366783,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,546832,CkpYzBAPMCYaZk6PH9c7J8N454LNK2RzuEGEZ6E71rDKEdqndzw2V,0.001000000,3.915155647,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,529601,CkpZRsyUAd2DByFY4fmV5cdgCYAHGEtHVkv1x54K9QqudLhPNJgfm,0.001000000,3.761960475,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,511637,Ckpa2nXdVtnppyoxYEN3yWE3Heh1XsTUgEaDwgdz32gxEPpnGwR7q,0.001000000,4.073862739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,494443,CkpaKVibpnPxJeNNCsNG6LNj1mQGCVwHL6ButgH5XEXd9VZEm6guR,0.001000000,4.750753734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 19:54:00,337701,3NLAnzFKPHBxgiHxH7dW4qUz557o8SLDU6fWksphogFn1h1TTSff,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,B62qmt831aqQCk8rgbV46L4EGFpgXnnvDWkJ2kAVFWmUMPdfXxbo4jX,2,CkpZRJtHy5Zhnd6HtM3giBKKxYvg6nWw4ujzMNFhEnebHmpyQSjdH,0.010100000,80.000000000,,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,478575,CkpaEVL7eUGUFTq5tH1tbPkKwKBnwUrXuV6ZV4s15hfPCHLF9HMtR,0.001000000,4.829146690,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,463163,CkpYSsNAV8RUXaXoEfttCS1voCmpdHjzRA2U61oxXEjf1bmSPbqv8,0.001000000,4.363953098,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,448980,CkpYosB37416DgpW3sQS6iFoDVaTYLSzH4JkZUi3SGnhrCyELKJEM,0.001000000,4.017724144,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog9A66mYhwvKFegBSUhCbxB4ToirNuXfh7BBZSDTWmuv8Uw3vy4,435828,CkpYb3h4oEijuSHpuLwWFkmECpPweZyin1LAgdG7Rzsv6JczTApsU,0.001000000,4.504840970,payout_from_AURO_Epoch_69,PAYMENT
