Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:18:00,359723,3NLnrY9dwfewj3EvemJJHGgkE1pyUijagLHP47z7NEZE62SKprup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,577831,5JuZWzHTb5EvPPVcgDh3UWQyQHW7ewKyrWyLkxPbDbBwcm4Kvrd7,0.001000000,91.903809091,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,559228,CkpZ8mVErpE8pYHZxHLi1FaKQ2LbwktzjeGdQmGSC6qqa9rUqx9s1,0.001000000,90.631980677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,540903,Ckpa16CECurWHDaFAe4TXRqg6EGCbsG9eBfSaCPScCtGBo6MyCpFf,0.001000000,93.663989526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,523657,CkpZ3nhPsFYJfK39wA1xNXun8h6aUDVLsgyaj3qEgHjE3NsDmx4DG,0.001000000,90.110201807,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,506113,CkpZfQvfchGS9ZfJ8nGXtNxpYbzgRazT4Gj6haJZkuo4LMRzWu2ov,0.001000000,84.436800558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,489086,CkpYmD9pXSPTvrdTE2SuLUSgEhKXDtC5KuevCcnFF3bRN6CLmVYtf,0.001000000,98.466362656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,473311,CkpZCjbcNsH1xpssvnz7W9qUpz1GXGcstsT4R7jS7tMoRuWKPvurY,0.001000000,100.091171732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,457974,CkpZ14CyfmWpmtCdX1xUbfUMBGeQUr6vaUg4TU3effXY2fGhn75v5,0.001000000,90.449349875,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,444268,CkpZMrbLWkqCKQDcuoKi9bRpeKoufFgo2dgggcsFabm4QQk2iHfHe,0.001000000,83.273245305,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2vKm2unLr7iSX3adFAcyGpRxeknhxuBf63eTFUMLhG4JhoKTvg,431239,CkpZBct7GPJ1PsMLF4kZn8MzexEPf7nyHGUAX4UPxaD3QqKD7SLZi,0.001000000,93.369458623,payout_from_AURO_Epoch_69,PAYMENT
