Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:39:00,360308,3NKpGzjaxmeQupXKTBtTcHCEvXY7Vira2mRzttMu3T5ssvjtKimG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,589564,5JvN4xwiLNFhqLYDw4XqhMfq9eSNsAG6SrBiyPqq8kCwcr6u385F,0.001000000,0.303241457,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:36:00,356509,3NKQPrKyphg9i4bBK13rwZSeSp74dWtXjFKhar8wRrPy1PkCrob2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,570752,CkpZQ8KkNGkKRK9qSJSf1XgAKf3owSER9SheNZHQRnfL6ZwbvCdJN,0.001000000,0.301201796,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,553165,CkpYn7BPy5ArKTTdftSxejn5PGQi5xH6AMSAYhoVNkp1ENPcaJY1Y,0.001000000,0.169296467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 21:39:00,343647,3NLZPUbu3Drrcb9dfsPog8pXF5Q71xxmRSefh9jw4paWMce6HNUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,507791,CkpYYtTHewnyEkYdsMt4zwKKcCwmxubqgnL5DT9vwSXAPjdA7H1mZ,0.001000000,19.091766979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:21:00,339518,3NKoQhC1bWv2dAaFVzoq5Cknph516w1nE9E74feNX3DpfPMhuBj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,490720,CkpZSufsT4p22q2W96qovduwHhSzBLsKfbb13BGRs7maJmXTDMEw5,0.001000000,22.430096286,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 09:45:00,336234,3NKMh1NndVixvZu94obWrHNmiNMyB4f5cep4bCm4omGi7cBYNzFC,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,B62qmNz59KTevm4byHueNvvq5AUzcFrW39kRGA1UfsdhnEr38pJ2wd5,1,CkpYxyY3eETmhuGRBYcYxtomCvkJguC7GjQoSYLkCSNRvbHMQ8sQP,0.200100000,2760.789800000,,PAYMENT
2024-02-16 16:36:00,330682,3NKgXXNgYq284wZSuy8MDsp5ES6siTN8jfBZ88eyokSxTkqaAB13,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxDJaJtXwLQy9axySYkzHPXZQ9q8T44gtAQwgB6ZvL6QDZBrcs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-16 16:24:00,330679,3NLrUMSHhjjw1EjLCxvGZuGsit6exkLgnooEohcqyYRjbpHCdBLg,B62qifsPMvq8Xi6Gk5JXY1rpN9PeLWYzDMnHZ8RGPwcuii7Deye7iqY,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,17,Ckpa6fgPzHW5qDsyzj9U75MnVho7EsMXdF6wfFn81AVQc1H4tn44s,0.010100000,2760.000000000,,PAYMENT
2024-02-16 15:57:00,330675,3NK4Cn3ByFH9gfWSwMFVHup3p8viCjkqpr6FA26fAiYWwuhvwjFW,B62qifsPMvq8Xi6Gk5JXY1rpN9PeLWYzDMnHZ8RGPwcuii7Deye7iqY,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,16,CkpZ6ZKNQZzpHt64HEpCGN8QfHNzJNVbYCuMuYkfywcNYow6He137,0.010100000,1.000000000,,PAYMENT
2024-02-16 15:51:00,330673,3NLkN8W4wtBeeTUqdsnwncuGeZNCTaMkNd4dppjuZBdyUJqK5BeU,B62qifsPMvq8Xi6Gk5JXY1rpN9PeLWYzDMnHZ8RGPwcuii7Deye7iqY,B62qp4HUBGsdfzfvn4xLoXPMsBjdp5ziZjWPtZH1GqnkuTt2gfkEXDe,15,CkpZbERcvJyR9czZxYbmstjgXkhAKua9zgYBvCgTdvRcoueCR65dU,0.010100000,1.000000000,,PAYMENT
