Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,572492,Ckpa8EGkGCiFMRotUSyCa5bfnv7KUNWDgq69ch5Y3kA1sNTKSQWmL,0.001000000,0.095675350,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,554062,CkpYcW4X7KwJJMgWD7MSPQoS8TTGLBk21XJL44vqL5W5tY2PDZKdV,0.001000000,0.098876068,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:42:00,348096,3NKShj3vzur1NJ9hFxYG9HQeUs6xVkt239ppagg7jynhX2szbZbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,536812,CkpYdDUqmXajfr1cj5PYfuLDqFpFFqLUsA7obHYe4KNj2qg3HWRa9,0.001000000,0.095124535,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,519723,CkpYbjjRsfjct2dsYkeZKeFxpnP8RPHfR3atBdcSAk9mSBTzjaugn,0.001000000,0.089135427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,502358,CkpYdfTaQiJHo2yykbtXRXg5zw3DhPKs2nwHvaC7foFSa9f1abjxV,0.001000000,0.103945693,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,485409,CkpYUoNjoLKWHcLEJk4vKUPGsvTdPexGsJGiZjLEy9qooexyvvKnU,0.001000000,0.105660927,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,469743,CkpZsoBdnB2JSPXudH8RPVwTEQFfdwpkKHAW34LTBK6q6fYdhW77S,0.001000000,0.095482570,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,454534,CkpZetZY7KHUQw3HKiSPddoCZe3PBaJnruu7UgpGRhA7Dp1ZF13Vd,0.001000000,0.087907137,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,441006,CkpZjR4tU5fjpq476NEUonCnWVmvTtbaZuMcwWkTixWf6HmwRZSNs,0.001000000,0.098565180,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,428015,CkpYeR37hUa38H4vdHwCiG2EESawCstfhZyHayiyB8f2DSef4L6X7,0.001000000,0.098674412,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,415154,CkpYW8XjoSaVR1iy6fFtk5PidsLfuUinoKdpPsAxAQgHEkuHcqGe1,0.001000000,0.108367817,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,402402,CkpYg6aHmfSrtCpL9GESUVgQcbuqEHDZCcdeKjhrQPiJm8HpshrNp,0.001000000,0.089397128,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,390367,CkpZ24fMaguzZBP993zazL9CPsnS2YwnHyg2feNitWRJUGt7U8uwF,0.001000000,0.092798623,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,378338,CkpZJ1H7F15uXUc54RyTDiUniyhHo8dkvHQ1myFZKcB7BxJ34AWtw,0.001000000,0.082205842,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,366022,CkpaA2Kh2f9AHibS9te2iQxmZEMjxww7XfsEXJ17LoQuyXXrDhS2X,0.001000000,0.083713771,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:51:00,296107,3NKTmavDf6YDfeUFo569ngneSZiCy2c6Fgk8yfygAEw4B9qrjhdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,353838,CkpaJ12nG3hVJ2mUeGrNgyiibhCCvMsQ8Ah9RKqfcfVc4axjrxR7r,0.001000000,0.092334430,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCjtLLdSfZg8T8gzHvFGe76122KRuKtRmrz6MrYs6cJCMYV9gjN,343261,CkpYu4RCjB9iqhGEN8eJDYrmUt5uXq8tWsDaGqw2d4Evc96WxEEWv,0.001000000,0.087102103,payout_from_AURO_Epoch_61,PAYMENT
