Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-17 14:27:00,297353,3NLFh9Gthny7p5s4dDb6aJqUvSGa2gdnWBiLudcJp2aLLHcianrk,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa64i7r3fk6G6Exu65r8eDKUzNqDVamQegmo4jvpWjFTDeFisnb,0.100000000,413.905917618,,PAYMENT
2023-10-17 13:09:00,297334,3NLJKMUK7VuWVZNp9A8AmHkzoucVZrud5r83P627tZ14q8Dfmgkw,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,6,CkpZpa3nthhLok2YqDyoBGfs7KmYqLcYUA73wXRtNLFz3oT3AqbNg,0.010100000,414.005917618,,PAYMENT
2023-10-16 08:30:00,296968,3NL8z1Xfoi9m13Fu5eBrUoEiBeAgiP3w1FPkcGsy17nkmMSVwfhX,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZCBzr3LD79N5BRTC67bP12sSqT1tCCEus5hG7DtABZ6VEYtoUj,0.050000000,191.950000000,,PAYMENT
2023-10-16 07:18:00,296954,3NKZryJAd7fD4mK16ov1jJuzKLH88YEUB4MnUr1WCdSS8yPY2u16,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,5,CkpaEsDKW4xQd4qZ3CZdjrD2RthFkGE3oRtjbmSCbjuY389ohV6FZ,0.010100000,192.000000000,,PAYMENT
2023-10-05 11:30:00,293716,3NLvwCUGkGqwVBpRBebeX2zfhDvi1xdW6WFkALxYwn2RftDZNiGc,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZtkhmyAwZKtd58zQBvHrxLZp2znZhghKPh59gp2Wy7SVcj3FKA,0.100000000,69.900000000,,PAYMENT
2023-10-05 10:51:00,293708,3NLUn4AHArzH3EH544DnwLzPx1jHEBZB4HajTsjSR7CLYpLTAYRo,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,4,CkpYy7u8uKcWV7r9HXhTmer47Dpew51G3Nk3Ctm5Deuh3bREcsVWH,0.010100000,70.000000000,,PAYMENT
2023-03-21 11:48:00,235720,3NLwBsBVE2qcXNo1ATeoG9G5Vn61ZhKbQp5GYeQ9WzW35eucHbnU,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaBYEfGkTkQJ11kqnKLpYiSCJEoMuJxr6Dv7kiPJ5eeoFS1nvZe,0.100000000,10.900000000,,PAYMENT
2023-03-21 10:39:00,235701,3NKHDfRftPFty9brX8cKvu5gfC8JiRYYu5sDVoGNiThBVu2stNnp,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,3,CkpZY62a3LsWRUjoWspc7zJuF2vshvbATHAhToaBXYKkXp2hFCs5M,0.200100000,11.000000000,,PAYMENT
2023-02-07 12:30:00,223222,3NLuQWhjbYbQK6qBsjry3TG4vfjK2fRiJjq2TXAVMFZjoFTAUUfs,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZ9brpGp4Mr99boRJhGV9v1RxxuV5AXRi94RGedMvPDuFXToymo,0.050000000,14.950000000,,PAYMENT
2023-02-07 11:54:00,223215,3NLyLTtH5mJHYJZhhsjTc4pU8jsPxh246Y3ZaCqws2J9jJqwk5w3,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,2,CkpYwD9TT8UzU1BgHoJFW61EK4FrW7Rh37o2BfUbVkWVgtNSTciHX,0.200100000,16.000000000,,PAYMENT
