Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:00:00,355630,3NKcyiLMSwYhxhgV29HQM685dHagW8o5WUHREmZ7YuvshGTNGhuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,559508,CkpZTdUB179QjdmdptPHHF9Gwksx6CEtWu5VhdH2g566UReG4NkAK,0.001000000,61.827438370,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,541172,CkpYW8NjDtYtoBkZsD1gdH4byfdEPLwLfBvTjYmcQNBUKYYBqS9PY,0.001000000,63.895853844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:03:00,347433,3NLyb2qBrcNAU2rAVcDm2Q486u8DEKtHuTmo1cMWS1jVeWjKHikc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,523927,CkpYU8AE7UVpdc2jtMzTNe2Dwu5vEFSR9CPRcSsxBteQqxa7yABLA,0.001000000,61.469830409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,506378,CkpZr3VuzKkiCMtj8xyTyKzxzb71xwABLN4b5NzgRxvKpRpgN9hw9,0.001000000,57.596449919,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,489345,CkpZxVwihdgZrKnRz9KtYhTLDVDJYrWi3urmQJ8gkAYXSExRrbzqH,0.001000000,67.403479098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:48:00,335778,3NL6uxMT9EhRbxUMDVrL3e8oNVYDumAuxw3oByymYG1eAmvZLzrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,473565,CkpZhtKybkLnJ5SpPbYZGMkQjq8iGr6Q1ah4WBqsM9DxkG8pBcczx,0.001000000,68.740821681,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,458834,CkpZgoGj1GmSRyk88SHbogPdVaHuPNJoV2EnxxkySTYzDqz8SWGcH,0.001000000,32.510594186,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,445100,CkpZJzB2zwoKss8QehctE8DsmuNDzcGW4PGPAjjQUsRvSZT6xMpVd,0.001000000,29.931256454,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 09:30:00,325475,3NLifdhseNhCCtmtZEvTD1mfAESHb5fVgwXMv5t99YdGhzz926tH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,27632,CkpZiV6HDLmREgNGXoMNjgdr36izmmqd9GCvDofgJWUmtYtwwujjs,0.050000000,1023.036139870,,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,27521,CkpYX54k1XBKL4UULizE6vDmx6EE38XKaLrsZVRstHZAMR3AoSUGS,0.050000000,1228.740242670,,PAYMENT
