Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,209938,CkpZPfcrUGaEAyMQoo8RecJ4arvtZGgZH5q4CDX3uSmUnKj8WiTok,0.002000000,0.001577284,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,207718,CkpZLYKUcJQahRsqazHr3ziMnrFmDXecfYTpCeJzQdfeDvvsnjCkE,0.002000000,0.002103231,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,200883,CkpZCpumAN3tMZAAuuihbJoUAmeRFQ9Uiv4px5x3JuYdwi4UXXkQQ,0.002000000,0.002313048,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,189050,CkpZUjZody5qsHsG1NwrPSW3ZTxj1QErJwoEP6tUZ7XG5q48eXRL2,0.002000000,0.003102982,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,155037,Ckpa2Mt6qLqdd51q2bh6pi3drpsxZkQFxbcRDhZag92D9EZaAf6t1,0.002000000,0.005640533,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,152936,CkpZenskuCwH2JSFBcRuXPiJEb1SLnwQCCtbnW3c9pXzCjgqDPXcZ,0.002000000,0.006302256,payout,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,151004,CkpZ91feS3pSveWsECYGWxZ8majF3nVFUKpt2S4mPQTLUoukfnx9C,0.001000000,0.004691987,payout,PAYMENT
2023-02-11 03:45:00,224303,3NLxZp5o1wqjZkyKnwj8aYiBxadFjSBDTd3L43J2TWYyw47S9deJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,57957,CkpYiP6Z4pCXaycGj29ufVpZsAhkGi7ZwdNbbsCCTEQtLUCfvRTJN,0.002000000,0.014684073,,PAYMENT
2023-02-10 20:48:00,224217,3NLwoNsaJLE11GJaDnpYVLMTDYG3K5GP1spkREun5PvoVn4WDTo6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,57052,CkpZydpeRvBcxHJMcPH5WhxroQHJjVYFHVQZxiCtpPhk5KuTayXFn,0.002000000,0.014684073,,PAYMENT
2023-02-09 04:03:00,223697,3NLEte9dFwaQoujjxchjmT8WVCkz7umBvvd5VdEGW9S5qJoKAiUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,56850,CkpZ6wxmmg83pUSCqLHumo52hH6jpw4drgnx7thMR9kgTqDEY4Jx8,0.002000000,0.014684073,,PAYMENT
