Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,13427,5JvESsi9WdsoibLQ1j6zxoWLT9sUTpL7K8zk5foA91SLEjUjKDgD,0.001000000,7.511180076,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,13176,5JugTfRDwxZ3TEkurygTagP86oZokNs6piMsJkuPFUhNtxxvvnEK,0.001000000,26.469204399,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,12927,CkpYqGfaSQbrN6gtzYcX5cWJRoA7FuFHsSpbXNfWhpSi4DHrwb8QG,0.001000000,25.125116689,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,12671,CkpZnCKy8WhRUhyUuf2XJqFhAYn8rSJSwBf62EMbnHF18TgPLPn1q,0.001000000,33.129571336,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,12468,CkpYbGoMjB78ASpdbU56GDomKFvkiKcygbhRc4XUVpTn4s6RQYrD9,0.001000000,15.294194886,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,12212,CkpYVe4NDh8McwKqzgCtsnsAPWBdKV8gyTix4wGieaYhG5VtGxHSk,0.001000000,30.282232072,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,11957,CkpYr9iaEzmdZQPGRcYFAuBPcJ2hDSyrQvTeyBn1YGjesEVVvzv7m,0.001000000,15.218382190,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,11716,CkpYR39hCBWuYPxKmLa2t6zHFE9Q4BFZrfS7dzaLXmbBdpPym5SvN,0.001000000,11.407097288,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,11470,CkpYziFdeqVWhptnCRGiPniBCGtu2b31raTsWS8E3L9vbyBAKJpNX,0.001000000,16.801542587,TowerStake payout epoch 71,PAYMENT
2024-02-21 01:03:00,331876,3NK81n2NVHpTJ1HDNVAc9eFeyZJG3mzAfrQtdezdQx7TvJtP2PiU,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,B62qkYssVV38WtCKWY9FMSuad8NbQqgTa3oLVX5qe9kACKPXbFypG4H,1,CkpYdYr2h1WKb1bYkmRfsxW9zZ72Uw6sPQLGcMtnsHp1R6q4t6eTe,0.010100000,2.000000000,,PAYMENT
