Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-14 20:12:00,30675,3NLxEGCb2BHAVKJzAiph7u8744kxrkPFK5mbVeC4koMogbuRPbwR,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ3KypEfoNb3Cx5AExxRgrK3uPkYZ4vB9KtKSgdYFzB4prVi4ao,0.010000050,399.989999950,0,PAYMENT
2021-06-14 19:51:00,30671,3NKzd9ujMi9vkeJXjHSBeiDXZiQqA83ngfBcE1pLPShB5frupVKW,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,5,CkpYxwr1utiKkPrzFbpRAiSXqPV2UEXUfKHZaDRcC4yyYBxtqjHkC,0.100100000,400.000000000,,PAYMENT
2021-06-13 18:15:00,30306,3NLH7v9ac2u91zQoE4iUCEswRPAir6H43iyUuSn21mHsQTFzQohP,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaKXkFJtAmBKizmHpjXx1tqLE2gyKf1kTTsLHE7m7dYYBCg9eKy,0.020000050,599.979999950,0,PAYMENT
2021-06-13 16:39:00,30281,3NKoTmmkCq2rWSrjw6rWw6QHw3YKMd9uGsXcjkzuuZqtDGjsuKNy,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,4,CkpZq3VtpFX6ud2yu55TQdhm7EqUQ3wKmFdqi5MRWu4CnK5BKsYcj,0.100100000,600.000000000,,PAYMENT
2021-06-13 16:15:00,30275,3NKNQAQeXJdb8QHqYD2LBdnqK6MShYSuNcs2yDHk8viDUPooqKeZ,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZMizHion1cduo2we1QtQsL2PwxQ2Ug8cCUxHwrGWMUYT5QiQp2,0.020000050,494.979999950,0,PAYMENT
2021-06-13 15:09:00,30258,3NKtmhLMo4tPAtwA9wQUvkSrWt9PvKpGUbVvYxNHiBPFx9bpUb2M,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,3,CkpZeziPYPcVc6JLa9sfGTcVA4im3K5YqQAwntxtyz1PhkRo3pmwf,0.100100000,470.000000000,,PAYMENT
2021-06-13 14:39:00,30252,3NKYpuwKtV2fVwLJRqKomNFUwmjtnqAz9U8Srz1H4E22uJx7u9pV,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,2,CkpZb3aCG3baYo32o4xEmVH4sqEzvV5PEFnM835z5vAeN8kaMuzd3,0.100100000,25.000000000,,PAYMENT
2021-06-05 08:48:00,27423,3NL739Vyje9b2t2AD8x76AtoQC5AXGJGRXQhGzedocQ92GyuDu5c,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa3h9f1wpfGNXLnofNpD1aRQJj6PJR8WcnhqdAgW7BZ3Gugkm4J,0.010000050,3043.521099950,0,PAYMENT
2021-06-04 23:30:00,27284,3NLQRbnXnpdE4dziTpEF9okcyyT3yoZmKb54qzWbYZK1LXv2UQ3i,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,1,CkpZSXSJtN4xBmjJhrFuJ44JCXYv1ipanS1EUfVbMGpPkFmP2L8aK,0.100000000,500.000000000,,PAYMENT
2021-06-04 21:39:00,27257,3NLPCseMRUjoCwZQRoqz31mzENqj7dAKKq3JWJxymEES7rEi8Ma9,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqLrMEeDZWjCyh2AGYXXeyUgfojbg4imt14W5K96STsUEy7Nx8dy,0,CkpZpKX9DdYbQ4SnYGmdr1rPnyLVBpThg92Ka2ByqVcVGrwt7yXGb,0.100000000,500.000000000,,PAYMENT
