Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,293,CkpZnyPcHK6keJhxeikHTLJkj8v3yseMCDRUkEWkkJJ3EuJovrbXS,0.001000000,1313.709386255,boscro,PAYMENT
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,285,CkpYnPqVRjG8Y8G5DUDuzfEykrRwbo6jhZm7xNP1BF7Qak6Xsgwiw,0.001000000,851.200780162,boscro,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,277,CkpZazJcsA6So5y6ferJiV23NuUZLtHAsxwjnBJHewyUqAjHsMmc6,0.001000000,448.702994792,boscro,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,4843,Ckpa8TUw6xYBrA8LbgoLZ1MdBJ6YeoQHjaAQLtAJEdYZBvN3RAmUa,0.250000000,2673.604000000,,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,269,CkpZ3oFKAHphMotmE3PnH6NFCVAHmhQ7Cr3TGHpZXDkGAZvdJP6pU,0.001000000,830.207557349,boscro,PAYMENT
2024-03-25 03:09:00,340166,3NK4B6dfDe2JbVYmsLp4JsJ9x4gvfZpzkCmu8prx34gShU6SmeCq,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,261,CkpZ9xBhqDkgJLNaYPcob7xetmn9BjA5GDzDVdNBub5vN92DiUUH2,0.001000000,909.989263644,boscro,PAYMENT
2024-03-22 14:33:00,339506,3NLxeEBiLvqbgNY7kMEgb11RKDSkWX3U5nQpnUKnq8C1x3ZAZQJE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,4677,CkpZxcmivVSxQWe9P8qKw13urAwSYTuAghtx1E151t63oPRd6Byhk,0.250000000,455.786000000,,PAYMENT
2024-03-11 04:06:00,336555,3NLncLtecuatE67nsYcBFAwc526vaaSm4GeWi46vdnAapYE89Efv,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,3,CkpYYL2tgR72HBv764irkXp77CHGV8JwaTaWxG4RNmAozKHQQKxbu,0.001000000,1.000000000,,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,256,CkpYzZmGw4EhG3XtcJmRz2L56VzenuB6QFzMaVipnCmYna9u5zm2N,0.001000000,64.389199387,boscro,PAYMENT
2024-02-25 22:45:00,333056,3NL83kpvW6YP66ErUd69D31Jyqz52dgJwGB5biTzRGZxkFXGKhDe,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmvbbNFywSLk2ajTWnDKDCDUN9WPPPA3ARBcMNekiiXXz2g2Q4Kj,249,CkpZCvy4RZ2dtwZuDvKdLrqmQNPFEZTEYrFUxzN3KmvL49dnALyud,0.001000000,288.465471515,boscro,PAYMENT
