Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,555981,CkpZktLaGav57gYNiMx4HcU4RuULqur2PrARCt6wZzXXonFBP7KNn,0.001000000,0.023630096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,538624,CkpZs6HrdUgQ5r6ncLh61BZkXKeasEuFb6Lep4wYL4gnh8To5XBR4,0.001000000,0.022733527,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,521486,CkpYfn1WN8cdFbLAfmRybozXQjaY7wDFSpUueJELfS6WQFYzA49Td,0.001000000,0.021302223,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,504044,CkpaLg86KZrKvd6thxCg69j1b1isyk1LG7Kx57CQgnnY79WTudURc,0.001000000,0.024841686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,487054,CkpZ1qsFDDQphn89PF5sjyo47oGXVir9YZHMT8GvvZFxmzNCmtzPx,0.001000000,0.025251605,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:24:00,333435,3NLLDCa3U38AkZKmSpVAV8RVkkMtNMTKBc8M6XmgJm2TAXUtMUAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,471323,CkpaHQG4NeW3Pop9aeJVWEX1vmwKkYrzLCMDLz2v53KawJaAZmn8K,0.001000000,0.022819111,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,456038,CkpZjyjVnf4p8sxBSRaMMq41VK23M1huBLygNF8B5NW35A14nA2uv,0.001000000,0.021008682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,442384,CkpYm3e5wLumyY26tiWkem9Bpw5A1nCv2ercg6uLcYxWgfhqXYRth,0.001000000,0.023555824,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,429363,CkpaKtVHyUPdDmFhHoF37y8Xu5sCg7dpD6BiFc2ZYE48eaW6hdTWM,0.001000000,0.023581923,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnW3Qxjs9wQ5avTH5PecnDJREDvtBAD4tF3HWEqs6BdskmTJhjQ,416488,CkpZX5yXPomsRRc3TTUbtFQcimhJdErv6c3NSHUDsdEqDLsQroD4S,0.001000000,0.025898524,payout_from_AURO_Epoch_67,PAYMENT
