Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,585632,5JuyDn8q2gNq9CEwt9Kp9mU5YJWnV18f3iUEYFSUnbaTSugwmgUQ,0.001000000,2.049792641,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:18:00,356027,3NLAkmbrpTvPUDC1xFtRqcQfJvjh9U8ow4hSduLSQ9o2uweSHPb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,566895,CkpYqQjwAobxAKRd6n4qqTkGxXkzmtaMLa8MCWPwfEgjwBn5EHyjw,0.001000000,2.021426199,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:57:00,352080,3NKzAgJiZQR4Jj2pccSyjKQJ3mEX3aC49DwLuDMqg87mCy3cSnNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,548486,CkpZxmFyZr1QXPN3X86tBfnyuWCDT6e8VzN4f7zBT4Q1rRaZDoe3q,0.001000000,2.089051138,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,531254,CkpYZApaWdS6AKERE735htkbDvuqaE3eDG9gvYvcT236uGTpC1ckm,0.001000000,2.009788624,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,513617,Ckpa5x6j5QjAHULtVFCYdbRadGp5Lnokg6Hj2TDdbquhgkCZtXHbN,0.001000000,1.883250927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,496247,Ckpa59vysHUZxesjWY3AJEpzT8zmWHEHKap3YVjpgmRznyHDGJD7B,0.001000000,2.196161723,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:06:00,336363,3NLXnMGr1QgfH1jsdyUGCsux7MohzdT9V6tYaGYpT5oKX3MTTJsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,480349,CkpZ1SxXPjxZw127rd1TEya7d49W42HrgSgStSQZxNWrt8P8icMoT,0.001000000,2.232400925,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:09:00,332781,3NKfCV7sKUyuu9SBAzgG2coiTyJvyz7XbbKZNe6ciYuwXQcj7ZGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,464899,CkpYs2DM3bYBdXsxbUGk8jL5wBF1McSp6h3peBir9ZbQvefTcnW8F,0.001000000,2.017352848,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:30:00,328718,3NLKyh7LWMrR3CSvGFxHsLodRBLbc1ZuShsvS2qQXcrADGAZm5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,450477,CkpYuxAhoSksR9TJXcG4yjPDMMhEmCrTAfBg2iG18Ms5vAbtynvRj,0.001000000,1.857300031,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohozTpcQCiiM8acDEKu1K84DP2p8Krip864E68561tqiwFD5nnJ,437210,CkpZnwPcWPopB4mpHCkTCveF6FvmQsfD8tWovnxNZgqyL5G78TKKf,0.001000000,2.082485506,payout_from_AURO_Epoch_69,PAYMENT
