Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,12446,CkpZ44JYN38TLUQhvf1ZMEUXfPxSSKTz3CzzjMHDpkNRsmveGBXmA,0.001200000,0.108521812,TheNOP.io-Epoch48-16.003232708,PAYMENT
2023-02-18 09:39:00,226426,3NKW7cYT8dqwbyEAzxG2Wo29Me1Uvd53f7nyYmVu5t6TgsAwTku5,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,15,CkpZWYe5A8Smr326WWCKarTeVKJ4wDpjea1JjjhemyYz8aEQG1Qq3,0.019187500,32.650000000,,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,11367,CkpYpdbBJkE33tf28B29WWzbJYoJ6XTVkxNKkC63KcQH1Ye2oqHv6,0.001200000,16.669398051,TheNOP.io-Epoch46-2050.315442224,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,10940,CkpZ5M1P8LbgpxWAR3chc6xxFC1tsxZV7DEiCghGo1uA1J9vwtgQ1,0.001200000,15.330932307,TheNOP.io-Epoch45-2021.356996269,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,14,CkpZEKaz8kB4FcgHVqKKrKFaaBn28vwp6U9mbfvPCp9kkfYSfWhCi,0.020000000,2072.000000000,,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,10520,CkpZMBbpanDkMDeXVKpJBPyxC1V8B6uZ97zkHFZkzwtJbGEirf7sU,0.001200000,22.376858177,TheNOP.io-Epoch44-2000.618648828,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,10097,CkpZiifiQahjQxVEgTW8FP7HNFCSkxbJV1hS9EdZ4CLk6akAGKYyP,0.001200000,28.958445955,TheNOP.io-Epoch43-2147.508102973,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,9685,CkpZ3rYuB7yosj71ZUDduDEXgpABSGtkp3FY7f2v1d5QHo4DDRWex,0.001200000,20.738347441,TheNOP.io-Epoch42-2129.653451684,PAYMENT
2022-12-14 11:06:00,206792,3NL69FaRtNYvdrvzAcEZ75ddBzyLm3W5vTMA1jNQ3YefAYRmonuW,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,13,CkpZpzRC3AfDomeYfn7Et5Rjbgr6oFiZK7UVjHqUbZrM2p3Vd56re,0.005026670,176.000000000,,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,9273,CkpZVADUH9eMF2jVmMG74G5GAUVLzFYV1bVpuCUpakEdRGoN2tjN6,0.001200000,29.115572525,TheNOP.io-Epoch41-2116.352995652,PAYMENT
