Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 01:42:00,317963,3NLGQB2xYobcDA2nXQNrMyb9yeKzRdDLhp22ie1fsq7Fnqwr4RZd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZbWFnJ3eP1UuQBvJGLfPjXLxFgD24ANjoRQ2T7UFJyFvExEgD6,0.200000000,699.800000000,,PAYMENT
2023-12-30 23:39:00,317941,3NKGcsgur15aBxiuSjmSgkYgPfvgNHssKB41KJGiLuJtGtqoDSyQ,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,8,CkpYwFyLDQakeFLpgmdJ1GYYhtRA14nsNYdMsixzmTJaEDFUNuCDm,0.200100000,700.000000000,,PAYMENT
2023-06-10 04:39:00,259230,3NLABKqrXztJqi2XmfGFtvASx9dQwcuWDF16rDDjxQhpak6wCPS1,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYSoxhFCUYyquCn3kFZBC6oypE4aYzcGKrfBb8a5aTHKLBwJjjf,0.030000000,11107.573883621,,PAYMENT
2023-06-10 01:51:00,259198,3NKg8VErpGqCFr8S7X1jHh3mTsoDFBxXJ712riSb2iGPdzFFXnHR,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,7,CkpZoKmn7J4JZqK65SN1WiimTWQ3PcKyRDQDT3TZBLv23ysW3EwtC,0.200100000,11107.603883621,,PAYMENT
2023-05-21 21:00:00,253564,3NLWpKLDeVH8AaxEi8HYsvxQR5oPskksqcixcH8b4z8ZnJvSEMk8,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaEagsEbmaU8qVvR4YFZY5GMYVtAx8bJkH5Ex7WDUJPrcpY2gvY,0.030000000,6899.402461321,,PAYMENT
2023-05-21 18:39:00,253532,3NKomtkJkpsVxSE1fSkU9Eew5AUxvfSYyK3HW6yDNTyAF5b3FHjG,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,6,CkpZVZJnGyxUMB5eEp4uNuBih4V8dvnxrqD5C1X3QRfc3aAR4gaEv,0.200100000,6899.432461321,,PAYMENT
2023-05-05 02:42:00,248706,3NKeCPQukRuWeZvry7Ysg92ihykiiWCK7wLnx5Kmbf974ocV1jTH,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZt7nNyjK2p3MRzMfTsLoCPBpYqCKXzjeN9bFLusVW332oePyGV,0.030000000,7889.522642899,,PAYMENT
2023-05-04 23:39:00,248674,3NKShK55norpRR8kkNecuWQ4iCExNWZH33QasucD7sHVsNx4ZtrQ,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,5,CkpZbqVYbt51za7FBvqs4sMRYm9uy1aZk6f9g2bixF9Ca3p4vXLxb,0.200100000,7889.552642899,,PAYMENT
2023-04-22 12:36:00,245068,3NL4NhmL2pT6EQTa5Xno8U1rY3D1vB3kR9TxzCeV7sPCcZHfV82U,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ6VbrX36gjPoGmhpxQHHFhfFYyTgtK3jENc5T5iaTRS1g82XXd,0.030000000,3540.363035597,,PAYMENT
2023-04-22 10:15:00,245036,3NKabTRuLPcxGw39sEDthABiuJDfy9RQTnZzffqKsb7mzoKsQNjR,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,4,CkpZf5rtn7W3cGADAG4mdD35Dx9kAjCobXPe2Z64XMKD1nZnWdLHN,0.200100000,3540.393035597,,PAYMENT
