Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,544429,Ckpa8KJrg7oZ2G4Yb94nqSM79vC88LmEjjYLjKRnxzPko88HXdSSu,0.001000000,9.134044540,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,527179,CkpZFHfQNz2AKXsZ4xYokSHCcMZb5PgizrszgiN1F95BPMhToicvg,0.001000000,8.787481739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,509623,CkpZgKHqdb2AsfFW4RStcquzahTEGDENwy5X8M5Y5FTGrJpUhEDUG,0.001000000,8.234215753,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:12:00,339597,3NKRjwLHg5SNT24KK68L5Eeq9uS8A87x7YuZi11Ps4ozJRcJsUj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,492536,CkpZJ9SarSn32Unh6gfnFRBfcH6Ywru35Suohsuqy7KDm8uZFK4JJ,0.001000000,9.602368510,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,476721,Ckpa51VnMmAjf4N61EcGtuJcoceSG4vvRfw3A6hMVa6UFX26AsUVb,0.001000000,9.760818719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,461342,Ckpa8xQitzEfNnyhPwzafZnnv7k9rLoTKYzyMjE1JpHw4f6c2DFbQ,0.001000000,8.820555212,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,447503,CkpaGjjwHjmiu9gk2bxuZPz76Y2AYRZD6TmPGGyec6thPq1T8trAj,0.001000000,8.120746690,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:03:00,324397,3NKQwkBiMTb6tEk8akzLP8dD5jaZGpWCG1EhCXPjChAH1FpuYXJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,434426,CkpZ7LD97K1HoLj3T69FYbByADV5BodqbbPPrtExssUoTdZEVfSRf,0.001000000,9.105322116,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,421512,CkpZQzJTJ5esXCk4rf4fKp3jmvAw2dp9yncuueHTPhUt92UfL8V8T,0.001000000,9.115413390,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,408719,CkpZgzJXLBakTjoz9iEu8qGvg7t2zVcfVBLfnnSYqqQJwmiNmXB59,0.001000000,10.010876962,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:30:00,312499,3NL1ndbotsRQgccP2JyRhi1a8m99VVCurzW5LcpCoYveAWQsEmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,396087,CkpaJ1EStEQHGUPCQfXVL9LJxU3suNkEuSctY2fH4My7DywxyXuJE,0.001000000,8.258388728,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,384222,CkpYuLpMqazs5mzmwHUVyr6CAhv3rUNFXYoUCTrNg9bBGKJ14zGGH,0.001000000,8.572613993,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:15:00,304279,3NLFA7ZRcswyTrh6zjBrvFHw43jQU1seE92N2H4GHTYS3R6fMv9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,372119,CkpZTskk7q2vVk3XUiKPsbiBjok6ZB7m2zQWEAoCtvyzRRdSD8tte,0.001000000,7.594067316,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:45:00,300014,3NKZT764daRFQcJA4z5gZrJZKvJaXbf6TTkh4QEroGqsZevq4grN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyB23dkjQ3Aau8chKTeEz5FSr3u3FNNyuDAdDM6GLt9ZHtCLJZ8,359876,CkpZ65DrRDrDZKN8JbDj4qSMJBHUJ8yiaG6jHq6Ne1woZkW5WoDSn,0.001000000,7.733363064,payout_from_AURO_Epoch_63,PAYMENT
