Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,130582,CkpZsdWmYjJQdA7NS39aUdsi8Y36bur5AfQEN65LThXG6jgTFjyJ6,0.001000000,0.134569954,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,127020,CkpZu3xkFzXJHwTVG5mnCepdoejJDYdX3p1ToMgSGC56jZyC1YUfx,0.001000000,0.090361457,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,118057,CkpZvcYiTFxQMBRv8Ff85WsRBemMK3ghj4xxAZzsPq3EDuFY18qQz,0.001000000,10.905331509,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,113243,CkpZoEQU6CCrJm3yWEFtVj18gx913Yrk18FA4SGHXnCirgdeiRMst,0.001000000,11.433551677,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,B62qrRiPDvUa7mg1qe3jwgyeCBr8gGjDoZf4CvuA6ULgt5vABTYanrm,2,CkpZsWm6Fxvb8mzzhGVWomFZBSLMteBQi77LkFA3orZXPEH4R4mxR,0.010100000,1915.090678244,,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,109691,CkpZg45dmi7hzxxBm2ZEnaXpgvymjwScguUtaCaXP2dVNTRRmk9dx,0.001000000,12.412145403,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,106250,CkpaEm9PTsWbkVXTaWG49c9GeNvvAswCAsi1xpYx8Fm1jbYcebbvy,0.001000000,13.496415826,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,105296,CkpZSWu9XM3aPRAaHTY4Ept8SiME8X3iQA6igEU6pBWAa2a1hydM6,0.001000000,0.095633747,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,102735,CkpZfP8dykvr2wv2GzsK1PWjGReyTarB9MdBacJXe1pMBVci3Y5UJ,0.001000000,0.115464323,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,9205,CkpZp6qgH2zjtbEJvEf3cFD6JmpbzV1snB2R2qPEqu26de9VRGYoT,0.200000000,1874.038386580,,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,94851,CkpZgsvW52WPZ6HThCTDaGK5n1FsFKNv6WEP4L3UgmAmXosWqTsu1,0.001000000,6.938301669,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,92629,CkpZU1azfPBomy67GqiUDFH44wGh1bApzBdFpLZydNuWopwY2hEHM,0.001000000,8.004430696,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,B62qrRiPDvUa7mg1qe3jwgyeCBr8gGjDoZf4CvuA6ULgt5vABTYanrm,1,CkpZn7pcf33scXatntcCB5mKk6HNbvjBMZKQSd5sGKE3dw5qruVKF,0.200100000,1206.218206583,,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,90409,CkpYhq6L1YRfPWcAzKUVCSCtekwEJyRiHb8y8nWiYFXihymzFbRh8,0.001000000,8.604203520,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,88118,CkpZbRxYehotnrdtVq14Pk7NpJQqrNvwY57faC4CgYNmgT6Ywrvv9,0.001000000,7.307103063,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-17 06:39:00,288339,3NKiifAEBeH5H5BRmZJpDJSEzpmH9rm7ScFvNAzdvSFgCpJCQavy,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxUBfLxYvCPEeRD2cpPpi7d8AwGzM5JMy6qFu8Kt2r5czqBMQj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-17 06:18:00,288336,3NKzWPgHehfwrYrgsmq1EwVn6kgjDozeZK5XCYcdzY9SKNTjtY54,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qquHBxki428kJTPmhsEhZ6ogHz6iwBEDWWauWhJMXsuNGL2cKnHt,13704,CkpZGuPYmRcuTko6Azzvv6uZ8GMQe34yQ4eFXwCPbUvvRjwkq8A3P,0.025000000,1191.517100000,,PAYMENT
