Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,131862,5JunSjuztbwRqNpphaHyvYGmJWpRz7gT517ouqQzfrzYZ312kLdj,0.001000000,10.428152302,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,128141,CkpYe1Zs8TZGW7WvdEGHz7qnPDd1cy1ksWPtus5uZ92Z7TE5SDGeP,0.001000000,8.794777161,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,124384,CkpYRyL74Bx4sBYSNpGAhDkgpJ2piU8ZTo2SzPox91y1cjeKz67Hz,0.001000000,11.523169382,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,120662,CkpaHb3xtSCMoaR5kYMviurfdJ3rmxoimS78hc5Qj89T7XrMXTyPC,0.001000000,10.554413496,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,B62qq8jDJkBtxtdrMfb68JmZBgPxardub79Zt4fo4dydNjFrYQdMUPS,1,CkpaA6JCfTiSoGy8nCDFX1sZhDuN4mRQssJjixXmMVxcko7GHPhws,0.010100000,1.000000000,,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,118261,CkpZjMocYuLThADDLBTsRXvP77BhNPs8biHcjGxFTjchm4RK5hMeR,0.001000000,2.921204847,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,114105,CkpZtFMpuVBZw1Fiju3DqHv8EWbDt8sFxkkSwvtGVDEwPn9TQ4MPg,0.001000000,3.062834649,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 08:12:00,338643,3NKU4oA34p1RSKqU6JqA9EmRHH6rQ8RXbFC6CxAPwvE9b9YghRAa,B62qq8jDJkBtxtdrMfb68JmZBgPxardub79Zt4fo4dydNjFrYQdMUPS,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,9,CkpZJyneJedGm4S4nhB1wERFPDSmjjvoKjayun7h2juutZg5uRnAC,0.010100000,453.000000000,,PAYMENT
2024-03-15 07:45:00,337574,3NKgXMYGsZXpuTn8jVpM8jpjXk2qFShGVPztTquJQw4MLaxT6Ge9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,41568,CkpZihYnU6agHEK7jzQdHApPDeaCfNNMMDTcZJdhWVk3VV2cG2Vv6,0.500000000,489.000000000,memo,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPZGoggC7KNHYF8oXFGJLeWNDTrPNBYJ9j4P8vtxmS4kc1pfTwt,110565,CkpZL9dxj52xxZvAeVAceFDNYhb7VPX7RjrmQ3Ent4pZE8yn2s9SN,0.001000000,3.304004206,Piconbello epoch72 4%fee payout,PAYMENT
