Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-23 13:45:00,227987,3NLfLTkkymCS6GfShoFYChyaQaMxtvVbiHLYVEBpiitfJZp1tbjG,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,42,CkpZ4tuNViq4XFzJQYKqty66523z4b8THzeo3vbepWhh281vYXGYR,0.010000000,45.990000000,,PAYMENT
2023-02-23 12:39:00,227971,3NLXpvrY7yoRSCVNbP3QpsoLRUVzhduFk7wgoaa9uhHAVtqPmyuq,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,177,CkpZ2k2yqft76RgpJzFrbNp8MXU5tq7J5FEWc1YgDABx2SVYMMSWL,0.500000000,46.000000000,,PAYMENT
2023-02-22 13:45:00,227685,3NLb9XCfahe8jS8wFG4fL5rz2ryMQbfhrf29QdEKCeTKqkVSQoAR,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,41,CkpYSgo4gsxKPcD95L8kb76NDHnBSX92f9hRD8SuXAcFrMBoXwr3E,0.010000000,42.990000000,,PAYMENT
2023-02-22 12:27:00,227668,3NL6BTdcv5jxKALFrHSxS6D2TMpKe8LKqmJkYNbcugTgEB8CnBFx,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,176,CkpYmKKubifornCzP2ySK5yuNLZLfSFSfZEq5brgaoHgq8LSHqaKq,0.500000000,43.000000000,,PAYMENT
2023-02-21 14:57:00,227387,3NK7biC4pmLZMNJihEkKcAZ7djkdr1KkJqSB8KTBkqeBdn4TK8mL,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,40,CkpZHUUd9pkMkQduaEMQmFoDF9rk69aPhqmBjbJyg9uQpLwbzRu6S,0.010000000,45.990000000,,PAYMENT
2023-02-21 13:39:00,227371,3NLuhVQ5yx6Qb8s6qiUYtKoimvs7rs2BGbw5jQFhVSQgss9W1kfJ,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,175,CkpZNpXXjy3euWL4oxkkxhQdNLBUbWxEADsn2d8kRkQRDH6ZNorPb,0.500000000,46.000000000,,PAYMENT
2023-02-20 14:51:00,227088,3NLGQdR8TwJ4M7wfrUJ1aghUT8FrCxxBG1hUwG2z1gU39uBpq1es,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,39,CkpYvQPwqFod9R1YckvTuZNyqw2NvipKcsqVo6Jf8YF1fkKKrrcjK,0.010000000,46.990000000,,PAYMENT
2023-02-20 13:15:00,227072,3NLsDLVgv7fu72x3Go3LtzRtRWc6SDA2HyCWzvV6xtrSh2c2z7a1,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,174,CkpZDi327TySEhGfdjSmRjUAhi4sW2i4gPTFFhF5TXnmYYydk4V68,0.500000000,47.000000000,,PAYMENT
2023-02-19 13:30:00,226788,3NLHdi6fpmrZTAJRxcyvFKrxFCAbazPBKHVC7J3re6SdF6iowewa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,38,CkpaJgeN36h8UweKpyDJPvvNQ7vx1XmV92pg5meAU2RuKj8ZbkCxj,0.010000000,45.990000000,,PAYMENT
2023-02-19 12:03:00,226772,3NKXnGJQAy7m1DVjYfbh8H3h5jKPJ7z2N2T5Se44S82kuqkuWgwP,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,173,CkpZNvGBbWwymUywtoUGzGrd6XVgEhFevvF6KtiPs9WRbwjaWDNmy,0.500000000,46.000000000,,PAYMENT
