Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 04:45:00,299621,3NKN6Y45FLF8WjPUJTSMobFNRBrHavV3Gg3zoQmchqLqA6AqshYN,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,18,CkpZSASTQ7cgdRuSo2XTq9iQQkEtgpVTPKAiGoXRM6iuvznM8Bj94,0.200100000,62.653308000,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,2785,CkpYssLPXJP4uY7qBbMCMFxcEkT1TBu7L8nuuak7Zn3j3mLbbTNz7,0.068090000,62.853408000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qrLcjxN7HfoJMquESh67f6XHPx9AUpQ72H6vBpjuBLwWrLnuRyZU,17,CkpYWd9GabuHw4hDwRmhQNKvHP6PutEPEseFLZf13qbKNoBetrAcW,0.400000000,39.044478660,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,16,CkpYZe3MztxAN745dtPAnMiU971P83MvUiVYwNK5RGtUjJdVzXu3F,0.400000000,315.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,15,CkpZ9ny9uxp5zJDFAFT5BgSZ2sCgRRnbTD6MYvfCfGS7F8bND1LwN,0.400000000,314.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,14,CkpZx6ka4ok85W9nPnAG2sJUHthuFFuMqpa4iBeDBBv84EVPgo7j7,0.400000000,313.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,13,Ckpa1pWKGRW6Wyzfbw92tY8HA494Lzp8L8hn4wCKDFPjU1YETaF2T,0.400000000,312.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,12,CkpZNnqZRAj8VfrKxujGXnDxre9cpYw6WakVaAkiLibVCBC92fksg,0.400000000,311.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,11,CkpZLgqxbEhSfMfgWJ2xWDG9HzoWrgim3R6kW9HPQUjzvHwrPJmrA,0.400000000,310.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,10,CkpZnFuyTyYG4mURE6Yyy6X6bbWDaA9PWaw3KafFvsznZg4nodz9m,0.400000000,309.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,9,CkpZw5eh57tFxRKDL3TniF6nzuwy28XX4UbzNEbm1tN3RtwnjMPVi,0.400000000,308.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,8,Ckpa35djxn7UFqPLDSu94kGiBB6YcWmGWd1QoxKn818zr9bZMyDnr,0.400000000,307.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,7,CkpYnoM6wDHH3FTgCZhSgWQYkcULz34arGjUACz4d7D6ujvxfCCJu,0.400000000,306.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,6,CkpYnFAPdghMPU9oSngZKGSVZYTzyTpKSGF3rw2oTmJkRhHem2UbH,0.400000000,305.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,5,CkpYiW88For5d7xi2jggDCXiA9PWyCnA24RNnz6ZMRdHVuKJDiVKk,0.400000000,304.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,4,CkpZkNVXMfo78rENCPKaPLiRqfnu7jVw9xgpzPmc4f46zMnovNMwU,0.400000000,303.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,3,CkpYimGtDhye3WtcC9DXccs8ioypNKh2eNGdRGTrpjQGAwaUHa2j5,0.400000000,270.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,2,CkpYjU2MjsACQ53zEPExkaE4tkeGtPVcdevhvibjt7oS2f5sLve5q,0.400000000,302.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,1,CkpaBUqaarEVkaB6mxC4ckqPWhxDwJWwXeGmEnfQs24Hh1FuJCww6,0.400000000,301.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,0,CkpYfZhuDGftPnVpCFMv2Xts5G41hjqdKNqyXXj28RKFBcQBJbuDX,0.200100000,300.000000000,,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,24549,CkpZJNJmk2uZatCP5whn18xF6PGVzbv1S7vieiCVqBQqn71FxpMU2,0.300000000,2897.725199950,,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,24533,Ckpa5y6JRHh7RHctKdfUqDmZYAUFU5DPkahyp7afnq14wCUqm8sjz,0.300000000,1162.898790470,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,24418,Ckpa2uFJ8Tiky3TvM5H775eTChB4KZ1fjwoMHsuaVgbXwFiyiPan9,0.300000000,1176.420588240,,PAYMENT
