Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,208935,CkpYqvhzKHB4tsTnUBtXMN38cWXNYqAZcE6YPkwL6mgUjeKWrYN2c,0.002000000,0.119548653,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,206715,CkpZogMTfzFbpe46ACEHk9SyJHTw4i71S6gP9vpySGw8hwaiGd12R,0.002000000,0.159412392,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,205004,Ckpa775LiL9VAbpBbaWBdn8FgrKVbtXn5Q981WGGyQHQrDh5xjjqq,0.002000000,0.042923856,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,203300,CkpZqFuHznApqSQZLUd8NDnQewuZvwD8nxmU6n6FyuTQ1tkqKLpqu,0.002000000,0.257647499,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,201965,CkpZDQTV3zrQSPH5YvXAm6BPbWbVk3GzF3GcG8hDHkJedEmJhyUWh,0.002000000,0.086549011,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,199875,CkpZGCdJxpBQiUBVWrQmeVNzU3236mE8YAADhV4St11J9gGUQwUF1,0.002000000,0.173077498,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,198514,CkpZhEhapogCfV6ESFN8oK8uEfxtFTrQma1kAk69d7NCSHRo7wr8A,0.002000000,0.123621494,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,196768,CkpZu2ZYHbTPuVuhMMT4iczDPA8nq5bvFVrvnQc42BAm8XvNYVNPx,0.002000000,0.123632616,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,194906,CkpZ49jYiCudomUH9bUN2aoNKGkbLL6J3azFfeKTgGssUTBNfcaum,0.002000000,0.206056671,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreSLeRT4XAs6NxPhhSKuKArY68zEnVhDkXbZWsJXH8xGuy8YbS4,193312,CkpZcGso4QWXKEh31puRuhxNrYp7htKcjUm17wLoBpnm6FdZiBJmc,0.002000000,0.206171277,payout,PAYMENT
