Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,22900,5Jv4EiZVvjVjgRGgeUCNd3b5gCX4pzQkGX6B4ZG4J5F5wjUCKbd9,0.002000000,8.177630996,p2p_epoch_78,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,22754,CkpYvKgwZk8JzVczNQKQhVSiMZdoiSbuQAc5avsx3fcyrsiAaNwjc,0.002000000,9.862463475,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,22603,CkpZb5SPFHxDJFESNdUos9n826NLDYJaz1hL7DWyay4RvF4HsYKB7,0.002000000,10.045380280,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,22456,CkpaFm58zGKdZuYi5b1oSWMwt77NMubHX6mLHwV2tRv7xa7f21HA3,0.002000000,8.553553169,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,22311,CkpaK9mghcHgGptsnMkxbVJ24epMcn3zhnT9k2K53Rc8tvQaK2fhU,0.002000000,8.139734834,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,22175,CkpYYbcxJmBosCx6nHt2esH77nrqEARvtB6fUZCGQ21jjVvzN2i5Q,0.002000000,6.422974003,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,22035,CkpYcwFPhLFipJ5oTxcguow3kQuJJP1XwHkFffpAYfJDEevgi6ype,0.002000000,6.244041815,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,21891,CkpYfT65K4emevFNA96iKqQf4HrGp1wEbZawzCyPk2v6D3RTkaLpD,0.002000000,8.511655567,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,21751,CkpYdaL84oQk3fTjAMRCb5wT96X5c7VThvEYhK6cvHoKuPvNY6Grs,0.002000000,7.340715899,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjisBmxjyGuMDjwRiNt7Kb3NBMjcHzzW1wYoSFRsuUncZtFR1DLE,21492,CkpYfzqPyk4KoGd3jVEDsEXwtDzauHww3QwNP4kUB1ZkK85ZU1bLn,0.002000000,8.396395650,p2p_epoch_69,PAYMENT
