Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,555027,CkpZixWEkqoxWZkBFKir9vNfnsQW36XqLV9PSm1FREwsg6tSGmYdq,0.005000000,0.669934498,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,550625,CkpaHZTZD6eq1GX8ATgxTm56VFisV1b2o64tnPZsxWWtJsWyD5gRY,0.005000000,0.484918594,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,545948,CkpaGDBaff7h5ZWjPZ2K6UzCUjm4CTRHN7Cw2L5dHigqZCLesii99,0.005000000,0.644682779,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,541608,CkpYRZ6Sgn6VLYQCTVmJwiBmRCti5D5tPZFgmgRcKuatHGZQzFeaJ,0.005000000,0.462577707,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,536926,CkpZuRNqaHzYAgLtKEZvsN9WZHHYngPFCUxvBEmuxdCuqknFrJ5Fm,0.005000000,0.563227563,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,532645,CkpZcwrsJbW9x1VUKf1sZHXbJiMDEzcouKzk2r6TiUv2HJFf7CYqb,0.005000000,0.436467379,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,527915,CkpZv5tf89Lja4F159CLJhJCqMvhi7sgXn7UeWLvDuKHn88FC4TMd,0.005000000,0.650455056,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,523568,CkpaJKxoHTNkXMqy5bxqytvyMqQcNHdey3iQstdzNhi5MYaBkTi8y,0.005000000,0.470317233,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,518857,CkpYinVCr2VdWetNpiomE9ChwVBrYWTkpLF8Tms2G9oWiuG4hyaPB,0.005000000,0.675179437,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,514475,CkpZzP8borsLBgsen9geBz6HyZDpL6ew7wnQ8o7yr5g6AJ3Vu5zq2,0.005000000,0.491926217,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,509779,Ckpa7RC9pHCsJs8hoyfnHy5xUoaYwA2V4x9K6wXbKfGcqw6epSVMR,0.005000000,0.679080592,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,505314,CkpZShU4rP3FcwjCYmNDoVDe63C1YMuGP8ZButSAi9c9UzZWw6U8t,0.005000000,0.559833127,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,500703,CkpaCrYXtJBRGsbFjiNjUeYFtb7PN31tNQNTgvZWrYEHrwghQNGcW,0.005000000,0.562855109,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,496320,CkpZt5Pwp6mfYwaehns8zhzZWe6RZaFAF8CNRjNKVFvD3CYQqL3Dc,0.005000000,0.541731541,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,491625,CkpZyQu31yHhk2B99Y3iYd1AXDcScFeyZ3Hcu6qeZJXDZZFygZp7b,0.005000000,0.679483441,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,487500,CkpZU44MVVwL38rzeWAeWvQdJz2cirBaaoCpEVQozascCra3rh1RT,0.005000000,0.410256341,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzPoMEi6wTZW7FyQECgco1XZ2mwAY1cSA7eCYYUUT1MMHxxTUTn,482893,CkpYigJE8BaeSg7boQFA75f8pR54yiaDQ1x6UGeVE3ocDy6xaj3L7,0.005000000,0.608052446,MinaExplorer Payout 315 #340004,PAYMENT
