Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,545565,CkpZUswn3NQLc8Dw9p2XmhvFV8fJrTT3YTyjk4YAoS8im7Mi6Gn6A,0.001000000,6.591178760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,528312,CkpZFyGKrX2D24vi8UfrcMdcvqhLL49wRjxoCNTnKttWMs4pt9PHX,0.001000000,6.391814408,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 07:03:00,345966,3NLMDxAXxcpiWiX3z1qknQyFhoKDzMqyAepKNZ3EWAUa6SBn6TAj,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,B62qnhnggcB68hKpkJLJ3Pkc6W2ZrtsfpHNE4CzZPz3rnnVjySuKkNq,32,CkpZkppwtMHYM6PdCsEF3WJQuyHLfSXojYJhQE1q662sC7igVzUP7,0.200100000,873.064759201,,PAYMENT
2024-03-20 12:45:00,338956,3NK5t6UXUm3CzqUT6YdFRFMqf32fpraTG1JDFzNMJP2iQXoApQnd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,52080,CkpYjQofVfKXnE6AvuaBtCesHHjL3C8RKhKFwEUxhUM1Pz7nBQ4ob,0.200000000,873.114800000,,PAYMENT
2023-03-03 19:06:00,230500,3NLRzAPZ1hxjpyQuWb6c3XV6JHmGfRv2ze3z3jnPQBUX8Go5SjPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,192838,CkpYn3fkmwxXyUN6SevcDSLYYNhLEwHLn6154P1KKWvCknzDreywy,0.001000000,0.150059201,payout_from_AURO_Epoch_47,PAYMENT
2023-02-03 07:15:00,221935,3NKB8W687p3bWAN8dtAnkxLBSoWhFnuHt81PX21obByw7srt7rHJ,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,B62qnfy6KwjrGhBYALC7VxM5rbwZJQzKzDhaWWSrEaPPy1jqbXxgjZg,31,CkpZesw8Dy6RtjyszNP4dQWdKLAnYL5FhUY2QfUbNXhMrUPojB1rm,0.200100000,36.824292568,,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,169576,CkpYdWCUCTdz7foaxgfx9Eja1Ssqwnfb3B4ZhRbjEWWhUgZkn46J3,0.001000000,17.603817091,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,161106,CkpZWTfimajeesHzizejxmPjV6vXoEUYpshM4MK8rNGUBAutdgAPd,0.001000000,19.420575477,payout_from_AURO_Epoch_44,PAYMENT
2023-01-10 01:45:00,214823,3NLeUasWyFTxgfYFrhyyARtAFzPViHDTXjyP3gMXkHjCXqBLgmmz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,B62qkuMJ32sLNyvHz6vKZY9Xjq48QTzCGZJ9eHiGp87x1ih6Z4FN6iv,30,CkpZsKbfLNkuNpTb7W5NWQzkYGmjQQBiiTFJqNwY6N6js6JWNgrKt,0.010100000,2513.210602173,,PAYMENT
2022-12-31 21:18:00,212102,3NLXGFafp7UUpwXgh1s5enekP1q9GAKLhZvYqkk9f5Ri2caakeXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,152896,CkpYp7FtKDtbiFu9tZFhBTRtMVFPPNvymToRHJpPyaXMZWZL3UvbN,0.001000000,19.255012503,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,145047,CkpYYCdk9Ax8QA2PcqB5Ss8wxMqBPswc4vNU9LVbfLq3TXt7jTPbM,0.001000000,19.042136792,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,137544,CkpZn5wzBEsAzy1m77UBwhiQtZtcfaACuPWTnr2HQt52rZvthTGHq,0.001000000,17.888997304,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,130414,CkpYbFMAZwcTAAJRzK5yFdWnh9QaAZhM5vpwrw3kECjnHC7zvLKeU,0.001000000,12.992400894,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,123315,CkpYzJNRrEqQjWNabfELgXYMuckgkCSekr7PnXJaCx7isd3TLcfWh,0.001000000,14.449166751,payout_from_AURO_Epoch_39,PAYMENT
2022-10-21 18:24:00,190028,3NLsNyMEvRta1SUGehjzcu4rDucz7M4wn7S8xhoH3RLS6bQmcKeU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,80528,CkpZFdQDDTemLVWwevjusyB1Ys77kCuTX2az1WmhEqQKXv79fDJwd,0.010000000,347.351800000,,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,116287,CkpYkS9vS9mb6SzbcfzDdUDc1SMy6njrzmUgnKC7yxf3VScb71ezo,0.001000000,15.821082173,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,109383,CkpZANwdk7WMYNL7ooexau4rR32BBpsvGbUFXSq23t8FdhXRS8Dt2,0.001000000,15.173317737,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,105841,Ckpa9y8b3Qcba73PUwTUY97jz2jHjBwUs4VqBZv4Em3jiiuq4p7P1,0.001000000,0.425989104,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:54:00,175241,3NKzfrvb2mUiujiACnaGs5nZn8E14FEhnNeJjYv8sjE7Z2hEDnLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,99127,Ckpa5pYeFewN1v5Hq3PanLjn3HjhVw7YzhB9CBScmjNateF7qaKWG,0.001000000,0.396109716,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:21:00,170439,3NLvqssn8T5eB4myMxf5zWpe135um7kSdWeXETgbqd8CfGfaRCbj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,74053,Ckpa4paW9g7N3MYxhsrhu87a4nKpRtXRqwmh2Z113SQB22vtJMbfh,0.010100000,1997.500000000,,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,92541,CkpZwrZsDFkyePV7Am217VA8s3byTLSwDofowYo2CBXf8xdBpPZLv,0.001000000,0.426716317,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:15:00,165550,3NLDd6CzX558jiiZQE3mTrUJBGR6hje6D3PhXp2ccg6hQRc5ZV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,86044,Ckpa9M86HqaEtiNxTG7HW6xkiHVmUzyAuQqHHNFsgA4tzxxCNvJYQ,0.001000000,0.444955141,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:03:00,160283,3NKPEpk7UzsHTm21K3tdX2NDijHfDkTZkHhnBFckcf9y3oGwzt1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,79647,CkpYTyuFXig18C9WfhwHMkS9dmeXPCWExt5nEkRyCiL6DAfTfgSFS,0.001000000,0.402763886,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:18:00,155337,3NKHB8eCGAFdui1jbqi97qrf8Vyp7NWMETAung2L3tCG35PLjhRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,73396,CkpZe2efNAPijjs27Xq3v7jJXcweeJRfKcHX9fVdTDajt3ZMMupCA,0.001000000,0.364670185,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:27:00,150552,3NLgVzXBdUNdYwsb9Q7EbpeGFpMYxPiRMdBxNx2yS7fUu7h6gPgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,67381,CkpYkH1ScSH7tAcDmFjv1Zx9eytHWzbVdeSvXoKxjTipif3u5hZUK,0.001000000,0.431514141,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:00:00,145555,3NKpA1YrkwEz4BBsMP8PXjD35RrALbs8QEFti7mGw6RxXRDhU5Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,61579,CkpaEZ2mq3zuRjgcGap7V2za7HN167qcZrJKeXqqKNKxpR2CZHJni,0.001000000,0.336224155,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:27:00,141047,3NLXd16TqtH783CGkEUchFYYt3ggUqALat76eKikDX5vJ3kBMTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,55890,CkpaGky7FbeboVCau9mHxQ8ZoSxQMaMjpH7VCjjbpR6fbEbJtqjCc,0.001000000,0.444863909,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,50485,CkpZpxateR3bYYnWCusPrRtTH5MMLsHrmwy3kYQjjCRsJD6cjz9gk,0.001100000,0.469196354,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrj29j3YgPpRm8DeZJDkGd1svby8iCPyxJuWmP4hmH5bzZpFiR,45451,CkpaHFAXthzWgqgxW1E2DbMtiR3eeXN4r4TJdDy9vpCL1rg1i6Fg9,0.001100000,0.337219632,payout_from_AURO_Epoch_26,PAYMENT
