Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,562261,CkpYvydPpCLTHMbL4tU5o3DXxGsuh2uLuTy2fN3Z134TFi5NnB4rV,0.001000000,10.915026510,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,544017,CkpYoaeKTEBUEuzz4cWRBxtRefzvfBzYCRWyv2rrzFZhh5rrUUgdE,0.001000000,10.757254327,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,526771,CkpYqeTPpALxuLW1PbJfQffraJ8rH6HcvAETuZdjiup5ENZhi9VCw,0.001000000,10.350107611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,6342,CkpZ1XNbfKLNe45sFe46LMgD4dPY3ZRdizTKcHkaN8ZAsyLceonvM,0.250000000,69.750000000,,PAYMENT
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,509209,CkpYbJH2fE6fAmjL2jZn5TVLHGC5fCP4SyVSbDGUmBv5G4HrgdSsw,0.001000000,9.701128061,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,492163,CkpZG37KRrJB6NTDJRQpbxFfCX9UD4yPgcUtgVYiyTNCc3DHjEaCv,0.001000000,11.171673796,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,476407,CkpZgFMt44AxjGPNCsoJPUKFGLizdT6fVHank2rvfRys2GZgCEGXV,0.001000000,11.110335419,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 03:12:00,334665,3NK44p5y3xzZ4fN9Jh9pDevEj9HFUwmqcGCSggWE7UAnMfuZuYiT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,5741,CkpZZwtJS2mDjZo67DQrLzQu62ARFrNr35jbTxw83wueHfvUAKEcY,0.250000000,17.750000000,,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,461043,CkpZchHqSrHwZRCtzdHAmtnNc7YghxoFLggK9WTKT8e5GXgeEjDJ2,0.001000000,10.040053080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLGMZEd9kKazKRnFLu7bnXvXuxDiVy17iQUsV3feSnfZF4JWEzA,447199,CkpYvb2uHDr5iNzqV54Are3RJNjzgvRQDs7TWYw8ynbkRNPoLSYqY,0.001000000,9.244577690,payout_from_AURO_Epoch_70,PAYMENT
