Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,571724,Ckpa5c6XyEPqCCukQ7FmFqSocp8JzsAxZyxR6SAuv2PC9HoPLEbNv,0.005000000,5.991991276,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,567353,CkpaKBZ6N9QsAyQSBnijZwTgh4nqegT7YoLMrAXy7WBoB6BMxtoij,0.005000000,4.500982197,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,562664,CkpZkagRa3EcFcL9kpGyfo94ToG9nTsobk4VXghbJz8onWmZmt72T,0.005000000,6.724660099,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,557994,CkpZeTej7FhRRfKJv4FbKHWaLPciTd3aSgBJ62NH66MVi7fB5gP51,0.005000000,5.676849542,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,553362,CkpZqxGsmJyPVSM4FbgcmVvbm5vc8nFCAhGuto2yvRDhob1nnBztM,0.005000000,6.533847383,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,548960,CkpZhDCFaVQpKinB2rzmNREc4TzgsWqY7QjGZywLvZgcC2RLeBJfY,0.005000000,4.729393853,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,544283,CkpYYXP5Sn55dBS4QV5ioit6RRQujzjqEaebrtYHCBXqMbnPDHaXo,0.005000000,6.287568316,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,539943,Ckpa1jKrpaG9SNkPKZLp2Jjzxys1ZZY7wJnR3UAC89C61JzveXSNK,0.005000000,4.511504022,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,535274,CkpZ22V2K1bGHxSCJkEb5UxNEX3HTpKAxwh98godreE682ApWnXAJ,0.005000000,5.491699267,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,530994,Ckpa4YxQJ5XV7KauU6x9XG1sKhA5YdLYzMXKVymShhzseujJo72BU,0.005000000,4.255735595,MinaExplorer Payout 326 #350384,PAYMENT
