Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,574691,CkpaDywoCnQrKVaX3L5S1A6WmFpWxfeBaEL6qZfKTdZh7xySvv2De,0.001000000,0.021547993,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:24:00,352430,3NLpnwtt2X6gyqsQhYiJh5rznyBiTat1wCWKNVQqqaktTDaqKVPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,556055,Ckpa26yr18Ku5i8gecwgmDEUETLEamVhbPb4uUTKz1xKi7PaCUs2u,0.001000000,0.022268861,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,538694,CkpaFNfoPadP4rKnYp5VizZLUdQkkABXng6U5n5HGiKi5ZFCzJezf,0.001000000,0.021423945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,521549,CkpaEAcXP2oLwVebU1VYZkhCqZ3hiUWb5Ds6KquZqvxRKKCqVsAji,0.001000000,0.020075080,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,504103,CkpZu7A2Bg89LADMziuMMBhjW6vTY8qSrss3TXqmGuh8LBC11ke9B,0.001000000,0.023410639,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,487110,CkpZbGwWJ88TgLpLieYATPW5gVVEFf5rU9d27domX9pprYe6GhCSy,0.001000000,0.023796970,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,471381,CkpZzqy6W7HEsbqgBxuXbLdx4WW1YDfrfXTf5TtV4Qp8JKrCsDP2L,0.001000000,0.021504586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,456092,CkpZnv6SnjTSfQHTYeQv2YK3JwA58rDLkRMJNRsJiDvGZsNsuTjQQ,0.001000000,0.019798452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,442434,CkpZgEaf5YcvxJEDd8AUZtJqYXfU38cK68DdycHAyAyP95791mSJ5,0.001000000,0.022198859,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2nfRpbGKEXovq1XEG4DQ6hoKKxCSajPPfgZ7KyMHdsDfBkz4b,429413,CkpaCXxxERWXoJzYVeTh9bNmbTDAHiSFWaoQj2gaSkpGLQM1xdKt6,0.001000000,0.022223460,payout_from_AURO_Epoch_68,PAYMENT
