Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,553247,CkpaFdHKYdqye3NMT3mgjzaG2XBrYfoAK7pKDHaN3NncD41V7ESQn,0.001000000,0.159669883,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:18:00,348055,3NK8AqjwLjJQjJ5bEg8L6Wq26YiKeb9tDd7HKQ8oX3XJvH2x22PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,535999,CkpZu48M8oFo3o5gFptuU3GHA8bDDn2mYupV8w9ehzXpVChByzEQd,0.001000000,0.153611716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,518926,CkpYhXLekNkSKqfegC9tYv4bH2efMoxF87QEePSFf1TcWYejN9VNz,0.001000000,0.143940216,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,501725,CkpZinDckqKRFxg95aM2PwuQBxPTeB3McKE69yZ1ZqMiLP4sVdtfh,0.001000000,0.167856546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,484777,CkpZH1eSKQfu1bGgGAfE5Jt4ZGFzwD8bGYCfVVQpzXt9BLswUpwR4,0.001000000,0.170626383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,469130,CkpZgto6Cor4rRk1dKUqLm6ubzZweyn9YqCnBUWN1oHk6wof93V5m,0.001000000,0.154189880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,453965,CkpZeNbkDtSeEyLDsf167VHzpqDCS2xpazLWHymtfFJMUZcUnojV3,0.001000000,0.141956709,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,440463,CkpZntSKYDqGZYDPUyrKkebvZDshZSqNpzDGgusCymajxebjWZV32,0.001000000,0.159167823,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,427484,CkpYwV4coJkt41jqvCn2kLYGFxXsSsW9iaBaVoKuGvUjEkWB3E6jB,0.001000000,0.159344220,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,414634,CkpZaavvV14kr78DWBaJ3CbMmEU7PAVbvJxzrsvhzWvBscynS3CrH,0.001000000,0.174997600,payout_from_AURO_Epoch_67,PAYMENT
