Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 23:42:00,199259,3NKYtwsiHXQjgLa5rX5mEjjBM8GaMhoDkk6X3dBXgSzjjSQ7qze1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,41009,CkpZ4YMoHr8S4RFcevbeuEiJy3GBnGdFa6zfTtkdBwZ9zM9gMuWVW,0.001000000,0.355342112,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,39203,CkpYrXaBAgUYmtHEA4tRbYxkFFWxahzTy1N1Mnu8BKvQshL31Hv6h,0.001000000,0.494321724,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,37219,CkpZVeJ482eGxc3fjoM9SMmdYNgf95tnfFxMgczEH3mQbd8HkiF6a,0.001000000,1.312675983,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-19 16:09:00,189367,3NLtAYwQ6yxKRz3hQRGov6oeesjJGEAenkSs4LCvJr5TTM9gRAU5,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,7,CkpYQwK3eAwZMJ4aEjKnaVi2AAQvC2tqZHCnq9Xa2ak3UZWqXBBQF,0.010100000,58.718757017,,PAYMENT
2022-10-03 22:57:00,184259,3NKYCqbJUWfFahpXHG4ATg8w322oDy8WKysvKryBFNqNw2Tt9CLh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,35278,CkpYnUboU55BH6yEC2fEJSb8vzTJyw98a6F8uyhYhncYWFf69MKQw,0.001000000,2.064855562,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-21 18:51:00,180286,3NLFJTBnNrRujd1fjTc4HBKn8vbmi78wTMnM7eZ3o553LVqzcCmY,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,6,CkpZebBiTvBoUjvSgqUVYV4wU5HSsqtQLUJ3p3oy5wgTfu7uFTshJ,0.010100000,80.000000000,,PAYMENT
2022-09-20 02:42:00,179743,3NKn63sBHci3hoXZJis1wNHCT7px6ockrinxTqkQNcyYj4Byvk8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,34133,CkpZKkuTGS9PECDcbSbkzkwFYLFqyJjEZ2pmeVrHbtewB23x9Guw1,0.001000000,2.361927003,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-17 08:12:00,178847,3NLpiVCPmaG7wLr1nhRW12EcTmPcbY4Yxuxsyp1TjCoGwfb65Feq,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,5,CkpZNhcMzqXcg9uQ4kZWziEy5F7dpRicbiNqc3AVNuk7wECGmUgZ6,0.010100000,80.000000000,,PAYMENT
2022-09-12 21:03:00,177411,3NKfD5ysMXm4uKacYV9xSDnNNVAWhzeKYxjYEf4dwpXCWDMKA8mv,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,4,CkpYxWN2Aaeuq9rZBcwQ6vdGwL9YrMYBW2grsKq2KhifFNvprKULs,0.010100000,80.000000000,,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,31813,CkpYbZXuy1nHquLH1xRNXGLEjCsVrUHqCsobqSgW8E8S12qdTXCrK,0.001000000,1.921171909,Piconbello epoch35 0%fee payout,PAYMENT
