Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 18:54:00,248899,3NKP7MLbxcFmvJZbEniANQ9cGCAr3T87NnkwFVv3uUE9Zr68fuei,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,6,CkpZKYbfNgUCz16m3gWRcoVbRaXEABD8pSwTqyTCgYGzn3JVyKvU2,0.010000000,17.905857869,,PAYMENT
2023-05-05 18:15:00,248890,3NKG9T1dthKcE3oZS5JeUodGywjPo9uQfgm1gCwvtxuxdCqFB8yu,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,14,CkpZ6Q5seJZeiC6L4B3PCAw7Q99Uvjhf14TARtr1ELuxGLchxSiDd,0.010100000,17.915857869,,PAYMENT
2023-04-16 21:57:00,243457,3NLxexkgcZ2rPTEVXXEUS5sHFprnegstPnFqFDex3sK3h5Aggr9k,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,CkpYjafHLNmEhcJ6ysQHJpZmiXPYgpx7WUnRmwpdfnFdsMs8LwhPf,0.010000000,21.024453715,,PAYMENT
2023-04-16 21:09:00,243446,3NKrJ3dyfVNLSyqd1SwbBuNC72RX2s3zmHiDNWRcHTrB7PacBNiP,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,13,CkpZcAuAazzHzntK6HsQKiYGCJb6TNZ8aM35c9pfUYffw7UW4U58g,0.010100000,21.034453715,,PAYMENT
2023-04-02 19:03:00,239386,3NLuhsHp5rXs5J3YhDVyZoyhG1J76i2vghUFtsuq8M9CBqHoX1m1,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpZrFYciTxAMxWgLenHXjPCgxQctZmZCo1xifpopweNroGZiZLnM,0.010000000,2449.700033150,,PAYMENT
2023-04-02 18:12:00,239378,3NK4QiFnTyCNbu9rho9GxCQmowSfjJuth6vQjf4Pne1troteWmaq,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,12,CkpYaZSdKvrEzAPqrvAoHDFrz2nqUaYSe2qCZ9HLebjUPVWKDBrtj,0.010100000,2449.710033150,,PAYMENT
2023-03-13 18:42:00,233494,3NK3YtuTnPaFBALqCCjzzsM14RZKhfenefLxfy9kZiFfMAaD7Jhm,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpaCtRrr1RLMDeY8yRKsYUEhXfxg3ojEuZdqVe3LtrBY9wbErYTK,0.010000000,79.990000000,,PAYMENT
2023-03-13 18:00:00,233486,3NKFrCdEec7a82XxFa3KYovMJEvV3184FtffTQpdhcnqNwdK2f9T,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,10,CkpZpud5duMbQfCXMwW6GjRp7vzrak8moPrwYKw8v3EafVUvQrHgb,0.200100000,80.000000000,,PAYMENT
2023-02-18 15:21:00,226503,3NLVbY47tKquvL78okDRxAxNmdEDE3CaseqhULCQbuZSKGDnXPnn,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpZKdWkY8Exgy5FFjWgAirwrmifQK3QiMPZCC3F5jX9SQJLhx3NP,0.010000000,415.246551668,,PAYMENT
2023-02-18 14:42:00,226494,3NK4rz7xRWfApfL72MAsXNNamJuCqRW5hf8D8UGjy6mhrPDabvF7,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,6,CkpZHUtTcSDbr4AFjkqKiQWGX5DdT12M2oCn1niVDY9qCQ3Sj5uND,0.200100000,415.256551668,,PAYMENT
2023-01-18 18:00:00,217328,3NKa9P1mJ24yDXoNKHfv4CVxXHAodEJKK9YR9miHXf6YR5SYmFYn,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpZv7vHwNyFVEwTP4HKLED4midwCfUj3udU17o886n6n2b4Wt18k,0.010000000,3777.099554993,,PAYMENT
2023-01-18 17:03:00,217319,3NLU7wV2ZkNcDYxTk5FyiiimmRFAUqJoqRRsMQvBh5eydTVZFcxk,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,4,CkpZajjF6QWzYtkw1VenFrUrD3MkLXDTcHpmqYhsNjFf8k7dCC2Yu,0.200100000,3777.109554993,,PAYMENT
