Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 23:12:00,362877,3NL9Ce9zmaGdKVaR6kX3jKqgMdmLSCaWxiBgnEzvfcWTwM99R3W2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,591978,5Juj83k1Y6Ty7VYRCFV1bQ2xUgP2cD7efhieBQvxp7GwinJyLAw9,0.002500000,0.101167705,MinaExplorer Payout 339 #362754,PAYMENT
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,556432,CkpZzbYHtmWmQQ16vXGwWsGNXon7UMpM9RiMWBrQ2jBC9xupQRR8R,0.005000000,0.107669714,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,524606,CkpZbCmdZHGDhxAqmGqnUR3Ke1ynvP4wi9vAchn9tvYpMDUPs18L4,0.005000000,0.109398485,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,492993,CkpaHa2Uo997U4M15j4Pas9aLbgD5vq9aXCE81W4GbT9VnxZ7gG13,0.005000000,0.111903277,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,462149,CkpZNjNtZeyXRBgjEC3nD8UoYwsoqnQhXkez7AsPeHGhjMscgkYEu,0.005000000,0.107211296,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,432805,CkpYcs7swU6KcTYBF7aKahxhxwzfK9MmUz9wXVSFJpMqstS7bZNgD,0.005000000,0.107569265,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,392124,CkpZaoivZL6zDXFFAUXZV6exDxis529LqkfcpfpxP521boHdrpfyr,0.005000000,1.210812536,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:06:00,319080,3NLkGtw1NUuHjULeNftvruqbnEEPjWmp27VgtxKzTQRsJomrvHVV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,388307,CkpYjPk8pUeTFbGa5QQ4JiCc4LmW5ckTUfjvjL98VjBV2HCfeyR83,0.005000000,1.167621393,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,384496,CkpYshATxDDCBe7vFG6219o9uAe1QHWawmw7ctG5mB13wgkTBDoJr,0.005000000,1.063253446,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,380589,CkpYidfnpjkHttddEn9TGWs1rNspLT8meYirjiXrSwkHicmYfnPLp,0.005000000,1.186634749,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,376682,CkpYkmYiMMCv7xnE2FwZgSNze1aYrLwdcCQo71eJ65N67uTCN6sTe,0.005000000,1.215836165,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzp7tenX8tS65EtRYW53Lfx5BpaoS3Qac3u4bYsErZpJGufSVn4,372877,CkpYVGXEzrRKb8NbmKmxveUmQ5QRZ6rinLiwnQz1CrxwGBZsFvfp8,0.005000000,0.988600559,MinaExplorer Payout 288 #315311,PAYMENT
