Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:33:00,360582,3NLgd76vjNUM2H3tDk4TMNw8EKEnJNH3pWB9DSBYWzKLjvSeeC6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,595320,5JtjbTXiqFwvMawMT3eTP6bQGQD8M5QW4WP6ESdJdEjfAGX76T6b,0.001000000,0.010619556,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:51:00,356779,3NK8b2F7maPQFkWGsdTS2mPd7H8QWoiWEPazHcbN2LttRJV2QTzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,576397,CkpZtMQx7hidSd4gyqqU2auDZmgCnDSviZACKyJjJdcRip6hQrR9g,0.001000000,0.010472592,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:54:00,352496,3NLgSqwkhKGNMZUDaC8PA3tjsKP4A8Ej43XrQgyD4AgVByA1CMvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,557344,CkpYm9LYhDBqgH7FiVtjiYstVFjhsk8SmzDwmhkmKEcajDbJ8v2FK,0.001000000,0.010822956,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:33:00,348224,3NK4t5xARaZhjtGzHcV4gXsfZxj9wmkU5Vj4rMMft1CeuK3xvGBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,539571,CkpYrTVd9mNkmGHgJa55ftsha2ZtnJBCSbPMUc6mdRy9b9Hg7r3wb,0.001000000,0.010412313,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:03:00,344554,3NL5pGT63EFt2gLmpG2Bcqqx1MZAFWE5iw8HSfTeokFPevGh5Hbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,522369,CkpZDbLbUUggDwfRJZ1DMkfdx3uZQPcZdJmVYT2H6jzEAZMpCTQ2a,0.001000000,0.009756735,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,504887,CkpYv2dgDUGkP2ScS1PghprJQ3Z1SiQpey341ofamYoU7NHWDn3UK,0.001000000,0.011377874,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,487875,CkpYnfj8pCGdHte1GuCtHETzvNfrAad74wg1SGWaeTMbwXRVmULAd,0.001000000,0.011565626,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,472135,CkpZPXM8iRoC9d7FES7bHtP8KqbSxrQ9bju1WfwYACfCvageeXhkC,0.001000000,0.010451506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:36:00,328989,3NL7WcJQ4zRJpGTBbughskQLHbYS9PfwMC1KPX2kHYbt7qu2doUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,456828,CkpZZh7umhaNRsXjBc3Jov2nmFLrdGXyYpy9mZQsneZje9ThFPMnS,0.001000000,0.009622304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,443156,CkpYiAh9LGFriG5oc3kJeNY8QGhj2VdAkgZydmkcNsttVG2Z3G1yu,0.001000000,0.010788935,payout_from_AURO_Epoch_69,PAYMENT
