Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZMPQDBxm9xA5ueXAi374SUB7ogPhtTYAgWG5ZJ7DFrk6b78v5G,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,5,CkpZkjRN2Lja419JN2AVS4faVXSkun7dG6wkc2nwPPt2gSavaSQXX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,B62qok23DphudtuwLHFU8sqQnhDnAJVrx2gaATmjKFdRLR2PH4ohmrF,4,CkpYoAbmpBYP9WUhUZe7qZdq4azqUGEwodSfzTMymob7iCcf8yJtP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZxTHmd3bjeVXGW6T1aaAMqiBmERqe9uF2aTyaAf6zqv9Dpt3JH,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,Ckpa1KNRFE54p8BW8tLr8nccaAYgSNLqQ68xPLKqgQGRDDYifCAr5,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,1,CkpZVVQRMYiBemYzhbbjVf9DESxo19mVwr3t89vjfpoUiN4nkzknj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,227,CkpYkGzfQwmzY9k1xcMF5qq8oGXqt1dUzeeLWx3j8XvP1BeaWSohm,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,54,CkpYp82QJoW26Q2mpz6zgZyaUM6YPhtRX5ASenK2tN3XNzRdxfALS,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,B62qjMj4gKMd111FkiAwZTSwykDM7UCxvjbtGRb6Uhgs9MMNwa1xeif,0,Ckpa7VGMJLzSV4QgJ8ZkFo6sa8zgbAugh7Cgh2cBrGMioem13aDSX,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,24,CkpZATVTTG61pmy2maGwrsPNaApvQCNaVvcdrVqghM8n12MxP1bRt,0.300000000,2.000000000,,PAYMENT
