Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,543562,CkpZNP9f7KhCCyVb9epSzub5AJkgrqcJVsMw7k24WTFGe1x7zmDEx,0.001000000,13.001214657,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,526305,CkpZ2JFAqpHrjoRNYzxiRGQU3svrFUhZoZ1Kkjyvgk9ByKAeL2iTr,0.001000000,12.595207247,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,508750,CkpZ8JReqSPPA7hNdxyJnpzNygjq7upcAn9LGawqEktygdcYzFgPr,0.001000000,11.802204199,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 14:00:00,341378,3NKn3kKbiCAq11bC4XTiysiX49dLtjfnsv9x3YN4SWYhqYpQi5TP,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,B62qm6H1ezgK5XEf8dxxb9RFjQN6j46yc1VNKrR3TudYfkXcegjzLoF,5,CkpZrGZnxYKYYEZdBkmt2KwvJRJnVtnhfJLRSAw6q3M4ys7qLa8xn,0.010100000,10.000000000,,PAYMENT
2024-03-29 11:54:00,341356,3NKFjLh1SfSq3ZConQFmjEGRM3LsYGcSdffpox9zv9kqpB8hjnem,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,B62qm6H1ezgK5XEf8dxxb9RFjQN6j46yc1VNKrR3TudYfkXcegjzLoF,4,CkpZPpcoEbxv3pPGGwJwULZWeWtqx16VAgFoQFtfpEMYUXb65kxUF,0.010100000,2.000000000,,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,491688,CkpZNGAx6zEjxwf3i8pkYuAkCYZv2EJLXAuSHaPDfCowCxbL3fsMs,0.001000000,13.763194633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,475878,CkpZEdcfpc5s7yALs1EUvMcedqFTYRnTsUeXAWW46qVrrwtSqHcoj,0.001000000,13.990303284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,460512,CkpZ2v4HdGsbAJHDgKuzVFp4DSZR1jfcFzhMRpyc7LQvjbCL5h2GK,0.001000000,12.642611883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,446706,CkpZT2XPSt3XNznUvmBhiPwMpXxj4UXBPQnHjJpgYPZVqdCcKdHFA,0.001000000,11.639567575,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,433632,CkpZEA8fZyJ4zVAFJG8MHjjhM5kgNT5VvJTVEWGfNkZrWiDTqbU16,0.001000000,13.050771819,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,420700,CkpZ5EstM3hA9RDX2PPhFSH3ppEkfgezzzGWddfK21Q5Y6mUpBRoP,0.001000000,13.065235764,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,407929,CkpZTs4fontiyTEp5vqncssdfRwkvwYDDMrm5hQ6Am7KCt4qrn4C9,0.001000000,14.348714882,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:06:00,312461,3NLQ8K5tp81Vz1d5DTno46KXgcc1qxW6xYMZL68do7PA9NLYx2ZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,395299,CkpaHttvt3wHNyhopLd1xcbQWvu3Zgxy783RSqCmf1tZnZHXrJATo,0.001000000,11.836851635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,383454,CkpYtfS9xHt1qn4SBsv1W8Jt2r5rgZciifJUDYi2NWVFgNxkmADJu,0.001000000,12.287234610,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbryoo3TMkQ3Fbg88vgkvXg92bCC8CNfKbHPwafmp27LdUM8nw6,371308,Ckpa8tJWxBf4epRJsuJ7cgExJVgH3q3f9QNg1SWQHVfdQukdSt1vm,0.001000000,10.884671447,payout_from_AURO_Epoch_63,PAYMENT
