Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,131255,5JuzpBYJgPJ3evcwS3TdjeZrrqvp7P3wbKPVbBAbgXdwoxugznjo,0.001000000,34.064149768,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,127553,CkpYSRokDYXBYx7mApGtWF2p6aXXiGUCJZAoyE9mRtXMWsAjp9Jxs,0.001000000,28.730318487,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,123809,CkpZ2cYafUDhTRhtjYbBdQMJW2PY6nJKydf3CwwviMDg2w4EMvADP,0.001000000,37.480458236,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,120082,CkpaBHhWgL6BQnEcFAwFZTkGXDKcQdpbbaHmamHHi9XXhSyYHWj11,0.001000000,34.197537660,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,117683,CkpZVD4we1gFF1o6wSoVZJBwBywFLt6cjzbbCt9FqNnwDBpF5cKUW,0.001000000,26.846093952,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,112818,CkpYt6Ei668mWpftYKuyMf1TGZiV9K4f6A5r6MA2D48txLGw1pj6r,0.001000000,28.149172257,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,109280,CkpZxV1aC5DqMXRm5GKbjZjRxrK9rnwBGKbw3WY6ySvg2WTdtT7kX,0.001000000,30.368046843,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,105854,CkpZAYYa7vRCmA1pBHANLGg9pQwtWv9mqDaGzGyhcs6amTL1wYS3k,0.001000000,32.772346523,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,103289,CkpYb8wfW771XiC7MFA4RiQavjoftN3dumhf9SwXRCUkjhh8vLqv9,0.001000000,29.214338807,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,101035,CkpZxjN8AojmTRE3QJM9GGewZitdPcD6H2v4P4vnZDQd4dz4GY5Ug,0.001000000,35.065696744,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,98872,CkpZHmqcSeCyFGv3DwQ2Rn6G9iPxhcQuxU5dSQ9ccLrf2rz3UxYtE,0.001000000,22.150052210,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,96605,CkpaG6ukH43Ve2kAsVMmewpLvrp1igz9etcaFdjNvo3k7QGHoAJGN,0.001000000,26.727543163,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,1403,CkpZdZvWGjDcNcVB1wdi955fSVJ3ZmtViVuB2e8ozzWFZ59HtJ1Lh,0.001062800,0.000716350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,94366,CkpZgXGYrUoHroTjsTUCpauHAHtQTuC7YucV1RLNJWMo4HE21Awpz,0.001000000,21.719823673,Piconbello epoch66 2%fee payout,PAYMENT
