Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 15:12:00,333238,3NLUSABUNpeRJe3AX3FfswfEq3xZgX9VQx3pEDGViNEuz37gLtH4,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpYyHnSCdcQjUMQbp41WR8XDX6xduP4bnuPc7dZacZ3KtMmFNGH2,0.100000000,309.900000000,,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,85,CkpZ38nLWaYR4ThXNjMA9dtx1cs2mZTY1yffyWUexeNQYazYufQJ7,0.200100000,310.000000000,,PAYMENT
2024-02-18 14:27:00,331195,3NLGbbPsq9tYNBf8xFZL4VzxUXzDiFRWG6wFfJn888XViMbRfULt,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,Ckpa3TsjCVG5d3jhuWD6odFrqYoLJqihPkeS5T1FtTtQL34W8CSaw,0.100000000,230.900000000,,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,84,Ckpa6vXkh9j1mRe4U59MY7QBtNbofLt1U6WEca4G7US44RgTCbx6u,0.200100000,231.000000000,,PAYMENT
2024-02-13 12:30:00,329812,3NLaAQ1yL2V3NARAwu8ygfttR1jhzFkGcnJDcdvtTh7WfSVYhwep,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,Ckpa5HJw44hyGAHTpDxmYjMrLzwCx3EtNUfM2ALQS6NzXgCkMzSxb,0.100000000,126.900000000,,PAYMENT
2024-02-13 12:00:00,329807,3NKzjBiV8a1ksjBMcZiQ5HY5EpfBUjX1E77C1Xef9czgRjK2A6cq,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,83,CkpaA5TGxtoug1rAm1xDvpzAg5RykR28VSKaWxg5mniixeNXFfSB5,0.200100000,127.000000000,,PAYMENT
2024-02-12 09:03:00,329494,3NLdwyWtn1Vzp1YwHDMJqSB2C7x41YWki2T3uQjhD35Pvb9JJHpe,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,67,CkpYZSU9ejY18eWh9jE9rS56uvKsfm9SgHegi8zXH8fmj4GDiHC57,0.100000000,79.900000000,,PAYMENT
2024-02-12 07:42:00,329478,3NLw22pzwdnvbxGPLxGyDbezfZYU8TGU9CLDrWZfgTZNC471BEej,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,82,CkpYoKFG4TLTPeiE3vc7ri93pd8nz5K9badinywYChFXyDzCcsTbE,0.200100000,80.000000000,,PAYMENT
2024-02-10 14:30:00,329012,3NLWRARBHeSLvKY6sacrwgVXJMa921nDwyCynA2D7kjeiDQpUCuk,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpZmd7C9FJHEfUZWm9APr8uTS6eC5f3cnePtxnuZFZeCLMoqoHgN,0.100000000,137.900000000,,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,81,CkpZ93WNqZGJuCDLDnLoaXNm8rJjNkPkRA8H13MjpqEAeuQqZBdAy,0.200100000,138.000000000,,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpZx84LgJkKy9EfHvFc4we2b68o4U2wQWQoLUrMW9YWNLx6s1CBT,0.100000000,50.900000000,,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,80,CkpaARyteRjzQYwo1P45ZQ2XWiyTfTvdPRy9Uoa9oUC7japHemgcM,0.200100000,51.000000000,,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,CkpZJQQFD5tvSqLX3Yksu3vMeYankdX57aTR2i9Yx3vTrzifYuuJh,0.100000000,77.900000000,,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,79,CkpZpJUxenrS98TSRuph2mB4cxBrBnv4t5oeRhjGkrRA8BEJ5fcpP,0.200100000,78.000000000,,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpaFMUmBXPu2e3xFAWma5RzWfSeP1o83Q6RzeWzrtX66bmtPfHnT,0.100000000,100.900000000,,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qjDu9Q7XRGJ62tcyF7A2haPp66E4nQzZw4Ykpa8v11bD121ZwDEB,78,CkpaFWtm8zS7jtzwUpja296YSMBN4HQ9kQVVtkZ9A4enHXabVTPXg,0.200100000,101.000000000,,PAYMENT
