Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,547402,CkpZEP8mWfgWrQzFJnUCWJWnvLXLn4VGHDcCCmQtAtwtGuFuDs531,0.005000000,0.103965123,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,479765,CkpYuMyU3JN4eLrbjko3NnvA71mnJ1ue1VifUZJL5uYfUWRr4sJAy,0.005000000,0.100065483,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,420656,CkpaBy95Tuo6A8dB376cAvSDCrfJdTAGAzGTAH6amsNhsBjz8UahN,0.005000000,0.105292677,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,362564,CkpZHVsbkWo3ZZu7qLpEjcW5Q8pH6RGJuS94jM4L3iC5T3m5TSsG8,0.005000000,0.107055314,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-16 03:36:00,296903,3NLR9n4FHzAbQWkgvSwzL3aFRowzW3HMZUpWy2vfwHLuiANxR4Eb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,300812,CkpZZLnDdHqoSauWaLRfJ3PgvLEjEe8tvuhigjP4LuJdxYbw6RYB5,0.005000000,0.100470038,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,239483,CkpYrbE2pY1NrZ2HxqEyrrfSZGEGKpdaoA9nsc5DsYG8foQy51se2,0.005000000,0.101705223,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,178859,CkpZ1c8uzi39fzB719hPT4wVaZA7FADHnn2NcYdmTQpzfPJGuJ6Ss,0.005000000,0.101637778,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,119281,CkpZ26GCLNHzb8npKTFHQcTRUgFrh3yTDXmYzdd1uXCmrbwrCdbvu,0.005000000,0.106882031,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,57303,Ckpa1xyT4TsyCpLh9ZXqpKhXtz2nxvNnjtgEdVE7m9LB74Twbw78s,0.005000000,0.131187038,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62399btMm3HL8goh9b7pQz9FA5dj2U2j4oe1NGJNTsJzXjCg33,46722,CkpZNjikpHqCjRqhYsBkRiaX3hjVEnS8c8p6PZDxeKrNkJrUqfUSt,0.005000000,0.122132049,MinaExplorer Payout 201 #226803,PAYMENT
