Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,296836,CkpZ7ucs7BQ3dX759QUznNpFDENbJBMdswXc9S7DAirhi3tiAvoFG,0.005000000,0.100094539,MinaExplorer Payout 268 #295547,PAYMENT
2021-09-23 01:09:00,63945,3NKffk8GYUxsWdknfcBUy6zt3hk8yM3dVBQpHkBqosxw6qMAgkxA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,26028,CkpYhHu7zWAbWoXeApwuxM6B8Nxk6cvkgrEumSg8eUx6xgbLfEb1Y,0.010000000,0.105240523,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-04 03:18:00,57971,3NLxgBRo2MvekGXnTAVcXQsX9WEdQQ5mo7Cgg5FuUFAZmV3uts6o,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,B62qm9FzCzwEd9JaxaqCkYyads25ZyZSJLEaJ3kj3dka9FqFH883zx3,7,CkpYoudR3sneJmCMMpp88WxpJtsVem1Bvq4C7u8r69PHTAubXKrXK,0.010100000,12.400000000,,PAYMENT
2021-08-29 16:27:00,56221,3NKStBM4Qz2bBG6CoKYaEvq2NdsXuCDkAHk5F6WSYsHx72pJKf3x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,18002,CkpYkarFvUBLYn8AzYJjsqpernJy6g9eKBzMs6Rs51dZf6uh844dA,0.010000000,1.339293293,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,16848,CkpYk8bTs7vQjrUpykeZH5R3jVGYg5oNW9bZxpuqQb7Dxg1wetD1S,0.010000000,3.820718481,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:03:00,53867,3NLdySNCYzfPU1vrJ4bbiA8Cr2AmFYm343JghCgZ7kSXhwgj44RY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,15904,CkpYrHBrzKrwQnFEpWHYyZVHS1XLi1KoCZP6r9AUdaEzeHFidLXHU,0.010000000,4.659220316,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:51:00,52640,3NK4yycm6RLdQfyGgecfWDJgMZQQrcCYciKPxcLHEsfsAPVxQYHg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,15013,CkpZv1pirNS7Y7Fo3dNeBHsFQQ2z1hCXtL9agZ2FR1LtWxUmYqgpr,0.010000000,2.576381560,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-17 13:03:00,52136,3NKGMunbo3TdmVAkDB3nuQXgCX4HLtGPr1dAzbwL7qbx9UWWmVCr,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,B62qm9FzCzwEd9JaxaqCkYyads25ZyZSJLEaJ3kj3dka9FqFH883zx3,6,CkpaEKkwK1rcFySzywProi2ZmSeM79KUtMtNCwxcfA55cnRgfpDUo,0.010100000,5.400000000,,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,14029,CkpZm79EMdWkm8NaiX8rrMKt1YjgUB9REMDmMiR8eifoAK4NarhXU,0.010000000,5.432916472,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-14 07:09:00,51069,3NKgfkmVdNNpSCK3RmABLj5TXbhLsgNSW4Ey5QxKow6tfhUQbsU6,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,B62qm9FzCzwEd9JaxaqCkYyads25ZyZSJLEaJ3kj3dka9FqFH883zx3,5,Ckpa1BRv51ds8i6QK2dvDY2QYYhD4JwmYQmfrAoqn3fNzAviefg3u,0.010100000,4.800000000,,PAYMENT
