Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 12:00:00,315287,3NKXFS7m4moFpVcwX2hNZoiEnJNJY2MX7p79qjPsuaRDuKqAFyHX,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,32,CkpYs2pULubXsi3FbXVU81Px33Y9iepPkXT13mYC4s9kfsqi5Kcgv,0.100000000,3061.055474407,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qqj4mUBZJ4T3GzAMeNQ8pZXNC13sTghvyQh9UqMe8HCYKR37ftM3,31,CkpaCVR3yKzyg91nDnc3FzbjQjkQtWWG5ugpC18JEY4Hk2Fs5Uk1w,0.100000000,364556.297978152,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,30,CkpaDEfHuMW5oVqC6HWCNmc23mBsqiHTvBqVZQhQb2n2kVDEwB6Tn,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qnrGHvQ6vxNRBirZY9dzXU7qhY3fLS696FhuXScRjcRJiDAZ5PS1,29,CkpZbN6vbT775hjZ4XxBSSEA1JkheZMAtP4WtvVKf6AKY3SpRq8HH,0.100000000,169875.560776712,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZAuPy5zKDNs3idX9oUcxYDhbd5voDc8Ds6JaWEnQpv4YxbdYJz,0.100000000,5000.000000000,,PAYMENT
2023-11-29 16:45:00,309586,3NL6tcihBiwuLZfZGi45KMVGay62cNa6rmXV3Yuqa4BRTzbyTdVt,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,54,CkpYnr9dpriPP39iSiwyszz1DqRg2vMz3NZLZYV3ZaMfx8GAC3NNn,0.002000000,4619.179440000,e65 payment,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,Ckpa2G6gCXny9b9hqsDFYYRgiFN2iX1afyvS4vMwauqqNhXLWLAXT,0.300000000,25268.757140000,,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,53,CkpZ8c5b3pct2niEoiFzXEAbkNdUtduTfp3HPKQVswkzGxn5nVBR8,0.010000000,3944.195560000,e64 payment,PAYMENT
2023-10-31 20:24:00,301447,3NKm5Dyev2BK5KK4f4Wtj1K9PnU6DeqC8ZoN5hXf5b2vavs36dqj,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,50,CkpYT9qppUcKj1GFLdkLFqe2H5zDU9cRytTQBX3H2duQRvAzsgdsN,0.010000000,3939.321250000,e63 payment,PAYMENT
2023-10-30 19:15:00,301116,3NK4SD1PABysxwGT9fTptQcTbDDzkpcqda7EFxUKCKw1LApfnSjJ,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZKrhVhzrs55bsSdgiPg6jYX8GzcYA7tq6GhL5Vnqqvj1SJ8KoF,0.100000000,21855.980000000,,PAYMENT
