Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,556823,CkpYRQKx61YF4LKPqKFko6A6uyrWS5u2L69xwkjvcCpBGpbUgH5PQ,0.005000000,56.238567145,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,552205,CkpZdYAwc6N2KZawP8aiUhQUzJ2xBGHvKY717PmFMvhuB8c4LbcYH,0.005000000,64.731486011,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,547803,CkpZyme4mPkhT979hpXe7T46BEDtTqSUmYkokHak47uLqQNehRojt,0.005000000,46.854582644,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,543126,CkpZqBEJU8UoTiyA4F2M79955gu1LXqBaYv1AqtjEXYHJs938HPt5,0.005000000,62.291574346,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,538786,CkpaDbsjKve8Tzkjjmf2KR8wn8sYZs17JnviRhwgVbqUtE6KG8MsB,0.005000000,44.695926064,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,534126,CkpaHTqAoj8U5yrUqXXDQb17Z3yWE1xpPvpARfb31TZ7LCRJtyZc7,0.005000000,54.420978676,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,529845,CkpYmUJbUtfBwzFxdK4n4ho11Dc3ijtWJv9JTzicmKfezMvVjdn4f,0.005000000,42.172974989,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,525115,CkpZm3wWDR6WyYN51iPtB9fun7zSd2eHa2PCBYziRDY42J269Vw15,0.005000000,62.849198687,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,520768,CkpZ4mQRyPxiPxr3MmwbZ3WJAq6Vh3c7w7Z3sS5km7mbCBS7akGVq,0.005000000,45.443664485,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,516037,CkpZAPhCGwA7UE6U9XU5xm9x8MRtt1p3f2K9mqZEF1c9UQEASoSJW,0.005000000,65.237597822,MinaExplorer Payout 323 #347611,PAYMENT
